Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
229.989	13:09:32.574	0	0	0	4998	-693	1030
230.239	13:09:32.824	0	0	0	4998	-693	1030
230.489	13:09:33.074	0	0	0	4998	-693	1030
230.739	13:09:33.324	5242	-5242	0	4998	-693	1030
230.989	13:09:33.574	5242	-5242	0	4998	-693	1030
231.239	13:09:33.824	5242	-5242	0	4675	-700	1030
231.489	13:09:34.074	5242	-5242	0	4675	-700	1030
231.739	13:09:34.324	0	0	0	4675	-700	1030
231.989	13:09:34.574	0	0	0	4675	-700	1030
232.239	13:09:34.824	0	0	0	4383	-706	1030
232.489	13:09:35.074	0	0	0	4383	-706	1030
232.739	13:09:35.324	0	0	0	4383	-706	1030
232.989	13:09:35.574	15728	-10485	-5242	4383	-706	1030
233.239	13:09:35.824	15728	-10485	-5242	4068	-712	1030
233.489	13:09:36.074	15728	-10485	-5242	4068	-712	1030
233.739	13:09:36.324	15728	-10485	-5242	4068	-712	1030
233.989	13:09:36.574	15728	-10485	-5242	3806	-718	1030
234.239	13:09:36.824	15728	-10485	-5242	3806	-718	1030
234.489	13:09:37.074	15728	-10485	-5242	3806	-718	1030
234.739	13:09:37.324	26214	-5242	-5242	3806	-718	1030
234.989	13:09:37.574	26214	-5242	-5242	3499	-724	1030
235.239	13:09:37.824	26214	-5242	-5242	3499	-724	1030
235.489	13:09:38.074	26214	-5242	-5242	3499	-724	1030
235.739	13:09:38.324	26214	-5242	-5242	3499	-724	1030
235.989	13:09:38.574	-10485	-5242	0	3499	-724	1030
236.239	13:09:38.824	-10485	-5242	0	3199	-729	1030
236.489	13:09:39.074	-10485	-5242	0	3199	-729	1030
236.739	13:09:39.324	-10485	-5242	0	3199	-729	1030
236.989	13:09:39.574	-10485	-5242	0	3199	-729	1030
237.239	13:09:39.824	20971	-5242	-5242	3199	-729	1030
237.489	13:09:40.074	20971	-5242	-5242	3199	-729	1030
237.739	13:09:40.324	20971	-5242	-5242	2920	-734	1030
237.989	13:09:40.574	20971	-5242	-5242	2920	-734	1030
238.239	13:09:40.824	0	0	0	2920	-734	1030
238.489	13:09:41.074	0	0	0	2630	-739	1031
238.739	13:09:41.324	0	0	0	2630	-739	1031
238.989	13:09:41.574	0	0	0	2630	-739	1031
239.239	13:09:41.824	0	0	0	2378	-743	1031
239.489	13:09:42.074	0	0	0	2378	-743	1031
239.739	13:09:42.324	0	0	0	2378	-743	1031
239.989	13:09:42.574	26214	-5242	-5242	2378	-743	1031
240.239	13:09:42.824	26214	-5242	-5242	2096	-747	1032
240.489	13:09:43.074	26214	-5242	-5242	2096	-747	1032
240.739	13:09:43.324	26214	-5242	-5242	2096	-747	1032
240.989	13:09:43.574	26214	-5242	-5242	2096	-747	1032
241.239	13:09:43.824	5242	-5242	0	2096	-747	1032
241.489	13:09:44.074	5242	-5242	0	1822	-751	1031
241.739	13:09:44.324	5242	-5242	0	1822	-751	1031
241.989	13:09:44.574	5242	-5242	0	1822	-751	1031
242.239	13:09:44.824	5242	-5242	0	1822	-751	1031
242.489	13:09:45.074	10485	-5242	-5242	1822	-751	1031
242.739	13:09:45.324	10485	-5242	-5242	1564	-755	1032
242.989	13:09:45.574	10485	-5242	-5242	1564	-755	1032
243.239	13:09:45.824	-10485	0	0	1564	-755	1032
243.489	13:09:46.074	-10485	0	0	1564	-755	1032
243.739	13:09:46.324	-10485	0	0	1302	-758	1033
243.989	13:09:46.574	-10485	0	0	1302	-758	1033
244.239	13:09:46.824	-10485	0	0	1060	-761	1033
244.489	13:09:47.074	-10485	0	0	1060	-761	1033
244.739	13:09:47.324	0	0	0	1060	-761	1033
244.989	13:09:47.574	0	0	0	807	-764	1033
245.239	13:09:47.824	0	0	0	807	-764	1033
245.489	13:09:48.074	0	0	0	807	-764	1033
245.739	13:09:48.324	0	0	0	807	-764	1033
245.989	13:09:48.574	5242	-5242	0	807	-764	1033
246.239	13:09:48.824	5242	-5242	0	807	-764	1033
246.489	13:09:49.074	5242	-5242	0	565	-767	1034
246.739	13:09:49.324	5242	-5242	0	565	-767	1034
246.989	13:09:49.574	5242	-5242	0	565	-767	1034
247.239	13:09:49.824	-5242	-10485	0	565	-767	1034
247.489	13:09:50.074	-5242	-10485	0	329	-769	1033
247.739	13:09:50.324	-5242	-10485	0	329	-769	1033
247.989	13:09:50.574	-5242	-10485	0	329	-769	1033
248.239	13:09:50.824	0	0	0	329	-769	1033
248.489	13:09:51.074	0	0	0	329	-769	1033
248.739	13:09:51.324	0	0	0	92	-771	1033
248.989	13:09:51.574	0	0	0	92	-771	1033
249.239	13:09:51.824	0	0	0	92	-771	1033
249.489	13:09:52.074	0	0	0	92	-771	1033
249.739	13:09:52.324	0	0	0	-137	-773	1033
249.989	13:09:52.574	0	0	0	-137	-773	1033
250.239	13:09:52.824	0	0	0	-137	-773	1033
250.489	13:09:53.074	0	0	0	-137	-773	1033
250.739	13:09:53.324	0	0	0	-137	-773	1033
250.989	13:09:53.574	0	0	0	-137	-773	1033
251.239	13:09:53.824	0	0	0	-363	-775	1032
251.489	13:09:54.074	0	0	0	-363	-775	1032
251.739	13:09:54.324	0	0	0	-363	-775	1032
251.989	13:09:54.574	-5242	-5242	0	-363	-775	1032
252.239	13:09:54.824	-5242	-5242	0	-363	-775	1032
252.489	13:09:55.074	-5242	-5242	0	-363	-775	1032
252.739	13:09:55.324	-5242	-5242	0	-580	-776	1032
252.989	13:09:55.574	-5242	-5242	0	-580	-776	1032
253.239	13:09:55.824	-5242	-5242	0	-580	-776	1032
253.489	13:09:56.074	26214	-5242	-5242	-580	-776	1032
253.739	13:09:56.324	26214	-5242	-5242	-799	-778	1031
253.989	13:09:56.574	26214	-5242	-5242	-799	-778	1031
254.239	13:09:56.824	-10485	-5242	0	-799	-778	1031
254.489	13:09:57.074	-10485	-5242	0	-1007	-779	1030
254.739	13:09:57.324	-10485	-5242	0	-1007	-779	1030
254.989	13:09:57.574	-10485	-5242	0	-1228	-780	1029
255.239	13:09:57.824	-10485	-5242	0	-1228	-780	1029
255.489	13:09:58.074	-10485	-5242	0	-1228	-780	1029
255.739	13:09:58.324	0	0	0	-1228	-780	1029
255.989	13:09:58.574	0	0	0	-1425	-781	1028
256.239	13:09:58.824	0	0	0	-1425	-781	1028
256.489	13:09:59.074	0	0	0	-1425	-781	1028
256.739	13:09:59.324	5242	-5242	0	-1425	-781	1028
256.989	13:09:59.574	5242	-5242	0	-1425	-781	1028
257.239	13:09:59.824	5242	-5242	0	-1620	-781	1026
257.489	13:10:0.074	5242	-5242	0	-1620	-781	1026
257.739	13:10:0.324	5242	-5242	0	-1620	-781	1026
257.989	13:10:0.574	5242	-5242	0	-1620	-781	1026
258.239	13:10:0.824	15728	-5242	-10485	-1620	-781	1026
258.489	13:10:1.074	15728	-5242	-10485	-1822	-782	1025
258.739	13:10:1.324	15728	-5242	-10485	-1822	-782	1025
258.989	13:10:1.574	5242	0	-5242	-1822	-782	1025
259.239	13:10:1.824	5242	0	-5242	-2004	-783	1023
259.489	13:10:2.074	5242	0	-5242	-2004	-783	1023
259.739	13:10:2.324	5242	0	-5242	-2004	-783	1023
259.989	13:10:2.574	5242	0	-5242	-2004	-783	1023
260.239	13:10:2.824	5242	0	-5242	-2222	-784	1020
260.489	13:10:3.074	5242	0	-5242	-2222	-784	1020
260.739	13:10:3.324	-20971	-5242	5242	-2222	-784	1020
260.989	13:10:3.574	-20971	-5242	5242	-2399	-784	1018
261.239	13:10:3.824	-20971	-5242	5242	-2399	-784	1018
261.489	13:10:4.074	-20971	-5242	5242	-2399	-784	1018
261.739	13:10:4.324	-20971	-5242	5242	-2399	-784	1018
261.989	13:10:4.574	-20971	-5242	5242	-2399	-784	1018
262.239	13:10:4.824	10485	-5242	-5242	-2399	-784	1018
262.489	13:10:5.074	10485	-5242	-5242	-2573	-784	1016
262.739	13:10:5.324	10485	-5242	-5242	-2573	-784	1016
262.989	13:10:5.574	10485	-5242	-5242	-2573	-784	1016
263.239	13:10:5.824	10485	-5242	-5242	-2573	-784	1016
263.489	13:10:6.074	5242	0	0	-2573	-784	1016
263.739	13:10:6.324	5242	0	0	-2765	-785	1014
263.989	13:10:6.574	5242	0	0	-2765	-785	1014
264.239	13:10:6.824	5242	0	0	-2765	-785	1014
264.489	13:10:7.074	0	0	0	-2765	-785	1014
264.739	13:10:7.324	0	0	0	-2929	-785	1011
264.989	13:10:7.574	0	0	0	-2929	-785	1011
265.239	13:10:7.824	0	0	0	-3142	-786	1008
265.489	13:10:8.074	0	0	0	-3142	-786	1008
265.739	13:10:8.324	0	0	0	-3142	-786	1008
265.989	13:10:8.574	0	0	0	-3142	-786	1008
266.239	13:10:8.824	0	0	0	-3302	-786	1005
266.489	13:10:9.074	0	0	0	-3302	-786	1005
266.739	13:10:9.324	0	0	0	-3302	-786	1005
266.989	13:10:9.574	0	0	0	-3302	-786	1005
267.239	13:10:9.824	-20971	-5242	5242	-3302	-786	1005
267.489	13:10:10.074	-20971	-5242	5242	-3458	-786	1002
267.739	13:10:10.324	-20971	-5242	5242	-3458	-786	1002
267.989	13:10:10.574	-20971	-5242	5242	-3458	-786	1002
268.239	13:10:10.824	-20971	-5242	5242	-3458	-786	1002
268.489	13:10:11.074	0	0	0	-3458	-786	1002
268.739	13:10:11.324	0	0	0	-3642	-787	999
268.989	13:10:11.574	0	0	0	-3642	-787	999
269.239	13:10:11.824	0	0	0	-3642	-787	999
269.489	13:10:12.074	-10485	-5242	0	-3642	-787	999
269.739	13:10:12.324	-10485	-5242	0	-3795	-787	996
269.989	13:10:12.574	-10485	-5242	0	-3795	-787	996
270.239	13:10:12.824	-10485	-5242	0	-3795	-787	996
270.489	13:10:13.074	-10485	-5242	0	-3795	-787	996
270.739	13:10:13.324	-10485	-5242	0	-4003	-787	992
270.989	13:10:13.574	-10485	-5242	0	-4003	-787	992
271.239	13:10:13.824	0	0	0	-4003	-787	992
271.489	13:10:14.074	0	0	0	-4151	-788	988
271.739	13:10:14.324	0	0	0	-4151	-788	988
271.989	13:10:14.574	0	0	0	-4151	-788	988
272.239	13:10:14.824	0	0	0	-4151	-788	988
272.489	13:10:15.074	0	0	0	-4151	-788	988
272.739	13:10:15.324	0	0	0	-4151	-788	988
272.989	13:10:15.574	0	0	0	-4298	-788	984
273.239	13:10:15.824	0	0	0	-4298	-788	984
273.489	13:10:16.074	26214	-5242	-5242	-4298	-788	984
273.739	13:10:16.324	26214	-5242	-5242	-4298	-788	984
273.989	13:10:16.574	26214	-5242	-5242	-4298	-788	984
274.239	13:10:16.824	26214	-5242	-5242	-4475	-788	981
274.489	13:10:17.074	26214	-5242	-5242	-4475	-788	981
274.739	13:10:17.324	26214	-5242	-5242	-4475	-788	981
274.989	13:10:17.574	5242	0	0	-4475	-788	981
275.239	13:10:17.824	5242	0	0	-4475	-788	981
275.489	13:10:18.074	5242	0	0	-4475	-788	981
275.739	13:10:18.324	5242	0	0	-4475	-788	981
275.989	13:10:18.574	5242	0	0	-4621	-789	976
276.239	13:10:18.824	5242	0	0	-4621	-789	976
276.489	13:10:19.074	5242	0	0	-4822	-790	971
276.739	13:10:19.324	5242	0	0	-4822	-790	971
276.989	13:10:19.574	0	0	0	-4822	-790	971
277.239	13:10:19.824	0	0	0	-4822	-790	971
277.489	13:10:20.074	0	0	0	-4965	-790	966
277.739	13:10:20.324	0	0	0	-4965	-790	966
277.989	13:10:20.574	0	0	0	-4965	-790	966
278.239	13:10:20.824	15728	-5242	-5242	-4965	-790	966
278.489	13:10:21.074	15728	-5242	-5242	-5105	-790	961
278.739	13:10:21.324	15728	-5242	-5242	-5105	-790	961
278.989	13:10:21.574	15728	-5242	-5242	-5105	-790	961
279.239	13:10:21.824	5242	0	0	-5105	-790	961
279.489	13:10:22.074	5242	0	0	-5105	-790	961
279.739	13:10:22.324	5242	0	0	-5105	-790	961
279.989	13:10:22.574	5242	0	0	-5277	-791	956
280.239	13:10:22.824	5242	0	0	-5277	-791	956
280.489	13:10:23.074	0	0	0	-5277	-791	956
280.739	13:10:23.324	0	0	0	-5413	-792	951
280.989	13:10:23.574	0	0	0	-5413	-792	951
281.239	13:10:23.824	0	0	0	-5413	-792	951
281.489	13:10:24.074	0	0	0	-5617	-793	946
281.739	13:10:24.324	0	0	0	-5617	-793	946
281.989	13:10:24.574	0	0	0	-5617	-793	946
282.239	13:10:24.824	0	0	0	-5617	-793	946
282.489	13:10:25.074	0	0	0	-5756	-794	941
282.739	13:10:25.324	0	0	0	-5756	-794	941
282.989	13:10:25.574	26214	-5242	-5242	-5756	-794	941
283.239	13:10:25.824	26214	-5242	-5242	-5756	-794	941
283.489	13:10:26.074	26214	-5242	-5242	-5891	-796	936
283.739	13:10:26.324	26214	-5242	-5242	-5891	-796	936
283.989	13:10:26.574	26214	-5242	-5242	-5891	-796	936
284.239	13:10:26.824	26214	-5242	-5242	-5891	-796	936
284.489	13:10:27.074	5242	0	0	-5891	-796	936
284.739	13:10:27.324	5242	0	0	-6061	-797	930
284.989	13:10:27.574	5242	0	0	-6061	-797	930
285.239	13:10:27.824	5242	0	0	-6061	-797	930
285.489	13:10:28.074	5242	0	0	-6061	-797	930
285.739	13:10:28.324	5242	-5242	0	-6061	-797	930
285.989	13:10:28.574	5242	-5242	0	-6061	-797	930
286.239	13:10:28.824	5242	-5242	0	-6200	-798	924
286.489	13:10:29.074	5242	-5242	0	-6200	-798	924
286.739	13:10:29.324	5242	-5242	0	-6399	-800	919
286.989	13:10:29.574	5242	-5242	0	-6399	-800	919
287.239	13:10:29.824	5242	-5242	0	-6399	-800	919
287.489	13:10:30.074	0	5242	-5242	-6399	-800	919
287.739	13:10:30.324	0	5242	-5242	-6537	-802	913
287.989	13:10:30.574	0	5242	-5242	-6537	-802	913
288.239	13:10:30.824	0	5242	-5242	-6537	-802	913
288.489	13:10:31.074	0	5242	-5242	-6537	-802	913
288.739	13:10:31.324	20971	0	-5242	-6537	-802	913
288.989	13:10:31.574	20971	0	-5242	-6537	-802	913
289.239	13:10:31.824	20971	0	-5242	-6675	-804	908
289.489	13:10:32.074	20971	0	-5242	-6675	-804	908
289.739	13:10:32.324	5242	-5242	0	-6675	-804	908
289.989	13:10:32.574	5242	-5242	0	-6842	-806	903
290.239	13:10:32.824	5242	-5242	0	-6842	-806	903
290.489	13:10:33.074	-10485	-5242	0	-6842	-806	903
290.739	13:10:33.324	-10485	-5242	0	-6982	-806	898
290.989	13:10:33.574	0	0	0	-7185	-807	894
291.239	13:10:33.824	5242	-5242	0	-7323	-807	890
291.489	13:10:34.074	0	0	0	-7466	-808	885
291.739	13:10:34.324	-15728	-5242	0	-7638	-809	881
291.989	13:10:34.574	-15728	-5242	0	-7781	-810	877
292.239	13:10:34.824	0	0	0	-7985	-811	872
292.489	13:10:35.074	0	0	0	-8130	-812	868
292.739	13:10:35.324	15728	-5242	-5242	-8282	-813	863
292.989	13:10:35.574	20971	0	-5242	-8460	-814	859
293.239	13:10:35.824	20971	0	-5242	-8611	-816	854
293.489	13:10:36.074	5242	-5242	0	-8819	-817	850
293.739	13:10:36.324	0	0	0	-8979	-820	846
293.989	13:10:36.574	5242	0	0	-9137	-822	841
294.239	13:10:36.824	-5242	-5242	0	-9325	-824	837
294.489	13:10:37.074	-5242	-5242	0	-9489	-826	833
294.739	13:10:37.324	5242	-5242	0	-9704	-828	828
294.989	13:10:37.574	-10485	0	0	-9876	-830	824
295.239	13:10:37.824	0	0	0	-10049	-833	820
295.489	13:10:38.074	0	0	0	-10249	-835	816
295.739	13:10:38.324	0	0	0	-10432	-837	812
295.989	13:10:38.574	5242	0	0	-10636	-839	808
296.239	13:10:38.824	-10485	-5242	0	-10843	-842	804
296.489	13:10:39.074	10485	-5242	-5242	-11037	-844	800
296.739	13:10:39.324	-5242	-5242	5242	-11249	-846	796
296.989	13:10:39.574	-5242	-5242	5242	-11454	-847	792
297.239	13:10:39.824	0	0	0	-11681	-850	788
297.489	13:10:40.074	0	0	0	-11896	-851	785
297.739	13:10:40.324	5242	0	0	-12113	-853	781
297.989	13:10:40.574	-5242	-10485	0	-12338	-854	777
298.239	13:10:40.824	-5242	-10485	0	-12570	-857	774
298.489	13:10:41.074	5242	-5242	0	-12806	-859	770
298.739	13:10:41.324	-10485	-5242	0	12687	-860	766
298.989	13:10:41.574	0	0	0	12443	-862	762
299.239	13:10:41.824	15728	-5242	-5242	12200	-864	759
299.489	13:10:42.074	15728	-5242	-5242	11940	-866	755
299.739	13:10:42.324	0	0	0	11696	-867	752
299.989	13:10:42.574	26214	-5242	-5242	11427	-870	747
300.239	13:10:42.824	0	0	0	11149	-871	744
300.489	13:10:43.074	26214	-5242	-5242	10887	-873	740
300.739	13:10:43.324	26214	-5242	-5242	10619	-874	736
300.989	13:10:43.574	5242	0	0	10351	-875	732
301.239	13:10:43.824	26214	-5242	-5242	10058	-877	729
301.489	13:10:44.074	0	0	0	9754	-879	725
301.739	13:10:44.324	26214	-5242	-5242	9473	-880	721
301.989	13:10:44.574	26214	-5242	-5242	9162	-881	717
302.239	13:10:44.824	5242	-5242	0	8902	-883	713
302.489	13:10:45.074	-15728	-5242	0	8588	-884	710
302.739	13:10:45.324	0	0	0	8266	-886	706
302.989	13:10:45.574	-10485	0	0	7977	-887	701
303.239	13:10:45.824	-10485	0	0	7654	-888	696
303.489	13:10:46.074	0	0	0	7388	-889	692
303.739	13:10:46.324	5242	0	0	7059	-888	689
303.989	13:10:46.574	5242	-5242	0	6730	-888	685
304.239	13:10:46.824	0	0	0	6431	-888	682
304.489	13:10:47.074	0	0	0	6106	-887	678
304.739	13:10:47.324	-10485	-5242	0	5842	-888	674
304.989	13:10:47.574	-10485	-5242	0	5519	-888	670
305.239	13:10:47.824	5242	-5242	0	5199	-888	666
305.489	13:10:48.074	-15728	-5242	0	4908	-888	662
305.739	13:10:48.324	-15728	-5242	0	4593	-888	658
305.989	13:10:48.574	10485	-10485	0	4335	-888	654
306.239	13:10:48.824	0	0	0	4024	-890	650
306.489	13:10:49.074	0	0	0	3719	-891	646
306.739	13:10:49.324	5242	0	0	3438	-892	642
306.989	13:10:49.574	5242	0	0	3141	-894	638
307.239	13:10:49.824	10485	-5242	-5242	2888	-895	634
307.489	13:10:50.074	5242	-5242	0	2599	-897	630
307.739	13:10:50.324	0	0	0	2318	-898	627
307.989	13:10:50.574	0	0	0	2057	-899	623
308.239	13:10:50.824	0	0	0	1787	-901	619
308.489	13:10:51.074	-10485	-5242	0	1548	-902	615
308.739	13:10:51.324	0	0	0	1289	-903	612
308.989	13:10:51.574	0	0	0	1040	-905	608
309.239	13:10:51.824	10485	-5242	-5242	801	-906	605
309.489	13:10:52.074	10485	-5242	-5242	560	-907	601
309.739	13:10:52.324	-10485	-5242	0	330	-909	597
309.989	13:10:52.574	5242	0	0	103	-909	594
310.239	13:10:52.824	5242	-5242	0	-121	-910	591
310.489	13:10:53.074	-15728	-5242	0	-341	-911	587
310.739	13:10:53.324	-15728	-5242	0	-555	-912	583
310.989	13:10:53.574	10485	-5242	-5242	-777	-914	580
311.239	13:10:53.824	5242	0	0	-978	-914	576
311.489	13:10:54.074	0	0	0	-1178	-915	572
311.739	13:10:54.324	5242	-5242	0	-1382	-916	569
311.989	13:10:54.574	5242	-5242	0	-1571	-917	565
312.239	13:10:54.824	-20971	-5242	5242	-1786	-917	561
312.489	13:10:55.074	31457	-5242	-10485	-1966	-918	558
312.739	13:10:55.324	0	0	0	-2164	-919	554
312.989	13:10:55.574	0	0	0	-2336	-920	551
313.239	13:10:55.824	0	0	0	-2504	-920	547
313.489	13:10:56.074	20971	0	-5242	-2715	-921	544
313.739	13:10:56.324	5242	0	0	-2878	-922	540
313.989	13:10:56.574	0	0	0	-3042	-922	537
314.239	13:10:56.824	0	0	0	-3224	-923	533
314.489	13:10:57.074	0	0	0	-3380	-923	529
314.739	13:10:57.324	0	0	0	-3380	-923	529
314.989	13:10:57.574	5242	-5242	0	-3767	-924	522
315.239	13:10:57.824	5242	-5242	0	-3890	-925	518
315.489	13:10:58.074	15728	-5242	-5242	-4069	-925	515
315.739	13:10:58.324	15728	-5242	-5242	-4213	-926	512
315.989	13:10:58.574	0	0	0	-4416	-926	509
316.239	13:10:58.824	5242	-5242	0	-4556	-925	505
316.489	13:10:59.074	15728	-5242	-5242	-4694	-924	502
316.739	13:10:59.324	31457	-5242	-10485	-4866	-923	499
316.989	13:10:59.574	31457	-5242	-10485	-5001	-922	496
317.239	13:10:59.824	-5242	-5242	0	-5198	-921	492
317.489	13:11:0.074	5242	-5242	0	-5336	-920	488
317.739	13:11:0.324	0	0	0	-5471	-919	484
317.989	13:11:0.574	26214	-5242	-5242	-5641	-918	481
318.239	13:11:0.824	26214	-5242	-5242	-5776	-917	476
318.489	13:11:1.074	0	0	0	-5976	-916	473
318.739	13:11:1.324	0	0	0	-6145	-915	469
318.989	13:11:1.574	26214	-5242	-5242	-6244	-914	465
319.239	13:11:1.824	0	0	0	-6408	-914	461
319.489	13:11:2.074	0	0	0	-6543	-912	456
319.739	13:11:2.324	-10485	-5242	0	-6740	-913	452
319.989	13:11:2.574	20971	-5242	-5242	-6876	-912	447
320.239	13:11:2.824	15728	-5242	-5242	-7010	-912	443
320.489	13:11:3.074	5242	0	0	-7179	-912	438
320.739	13:11:3.324	5242	0	0	-7319	-911	434
320.989	13:11:3.574	10485	-5242	-5242	-7516	-911	429
321.239	13:11:3.824	5242	0	0	-7653	-910	425
321.489	13:11:4.074	26214	-5242	-5242	-7796	-910	420
321.739	13:11:4.324	0	0	0	-7965	-911	416
321.989	13:11:4.574	0	0	0	-8110	-911	411
322.239	13:11:4.824	0	0	0	-8313	-911	406
322.489	13:11:5.074	-5242	-5242	5242	-8460	-911	402
322.739	13:11:5.324	26214	-5242	-5242	-8613	-911	398
322.989	13:11:5.574	5242	0	0	-8789	-913	394
323.239	13:11:5.824	5242	0	0	-8943	-914	389
323.489	13:11:6.074	0	0	0	-9148	-915	386
323.739	13:11:6.324	-5242	0	0	-9307	-915	381
323.989	13:11:6.574	10485	-5242	-5242	-9473	-916	377
324.239	13:11:6.824	0	0	0	-9658	-917	374
324.489	13:11:7.074	0	0	0	-9825	-918	370
324.739	13:11:7.324	0	0	0	-10036	-919	366
324.989	13:11:7.574	5242	-5242	0	-10209	-920	363
325.239	13:11:7.824	5242	0	0	-10390	-921	359
325.489	13:11:8.074	0	0	0	-10590	-922	356
325.739	13:11:8.324	0	0	0	-10775	-922	352
325.989	13:11:8.574	0	0	0	-10993	-923	350
326.239	13:11:8.824	0	0	0	-11187	-923	346
326.489	13:11:9.074	5242	-5242	0	-11389	-924	342
326.739	13:11:9.324	0	0	0	-11605	-925	339
326.989	13:11:9.574	0	0	0	-11813	-925	335
327.239	13:11:9.824	0	0	0	-12038	-926	333
327.489	13:11:10.074	5242	0	0	-12256	-926	330
327.739	13:11:10.324	5242	0	0	-12482	-927	327
327.989	13:11:10.574	0	0	0	-12715	-928	323
328.239	13:11:10.824	0	0	0	12786	-928	321
328.489	13:11:11.074	0	0	0	12556	-928	317
328.739	13:11:11.324	0	0	0	12307	-928	314
328.989	13:11:11.574	10485	-5242	-5242	12055	-929	312
329.239	13:11:11.824	-10485	-5242	0	11805	-929	309
329.489	13:11:12.074	-10485	-5242	0	11545	-929	306
329.739	13:11:12.324	26214	-5242	-5242	11303	-929	303
329.989	13:11:12.574	0	0	0	11026	-929	300
330.239	13:11:12.824	26214	-5242	-5242	10749	-929	297
330.489	13:11:13.074	0	0	0	10483	-928	294
330.739	13:11:13.324	0	0	0	10212	-928	291
330.989	13:11:13.574	20971	0	-5242	9940	-928	288
331.239	13:11:13.824	20971	-5242	-5242	9640	-927	286
331.489	13:11:14.074	0	0	0	9339	-926	283
331.739	13:11:14.324	5242	-5242	0	9058	-926	280
331.989	13:11:14.574	5242	-5242	0	8743	-925	278
332.239	13:11:14.824	0	0	0	8488	-924	275
332.489	13:11:15.074	5242	-5242	0	8169	-923	273
332.739	13:11:15.324	-5242	-10485	0	7850	-920	270
332.989	13:11:15.574	0	0	0	7560	-918	267
333.239	13:11:15.824	0	0	0	7267	-917	264
333.489	13:11:16.074	5242	0	0	6975	-915	261
333.739	13:11:16.324	0	0	0	6651	-913	258
333.989	13:11:16.574	0	0	0	6325	-912	254
334.239	13:11:16.824	0	0	0	6035	-910	251
334.489	13:11:17.074	0	0	0	5711	-908	247
334.739	13:11:17.324	20971	-5242	-5242	5452	-907	244
334.989	13:11:17.574	20971	-5242	-5242	5135	-904	240
335.239	13:11:17.824	20971	-5242	-5242	4816	-903	236
335.489	13:11:18.074	0	0	0	4531	-901	232
335.739	13:11:18.324	0	0	0	4224	-900	228
335.989	13:11:18.574	-10485	-5242	0	3967	-899	224
336.239	13:11:18.824	5242	-5242	0	3663	-899	220
336.489	13:11:19.074	0	0	0	3365	-898	216
336.739	13:11:19.324	5242	-5242	0	3095	-898	213
336.989	13:11:19.574	5242	-5242	0	2809	-898	209
337.239	13:11:19.824	0	0	0	2562	-898	206
337.489	13:11:20.074	0	0	0	2304	-898	202
337.739	13:11:20.324	5242	0	0	2015	-897	198
337.989	13:11:20.574	5242	0	0	1764	-897	195
338.239	13:11:20.824	5242	0	0	1508	-897	191
338.489	13:11:21.074	0	0	0	1260	-896	188
338.739	13:11:21.324	0	0	0	1021	-896	184
338.989	13:11:21.574	26214	-5242	-5242	779	-896	181
339.239	13:11:21.824	20971	-5242	-5242	543	-896	177
339.489	13:11:22.074	20971	-5242	-5242	314	-896	174
339.739	13:11:22.324	0	0	0	82	-895	171
339.989	13:11:22.574	5242	-5242	0	-137	-895	168
340.239	13:11:22.824	0	0	0	-350	-894	164
340.489	13:11:23.074	5242	-5242	0	-570	-893	161
340.739	13:11:23.324	5242	-5242	0	-772	-893	158
340.989	13:11:23.574	26214	-5242	-5242	-989	-893	155
341.239	13:11:23.824	0	0	0	-1189	-892	152
341.489	13:11:24.074	-5242	-5242	0	-1378	-892	149
341.739	13:11:24.324	5242	0	0	-1582	-891	145
341.989	13:11:24.574	5242	0	0	-1765	-891	142
342.239	13:11:24.824	20971	-5242	-5242	-1976	-890	140
342.489	13:11:25.074	0	0	0	-2155	-889	137
342.739	13:11:25.324	5242	-5242	0	-2325	-889	134
342.989	13:11:25.574	10485	-5242	-5242	-2516	-888	132
343.239	13:11:25.824	10485	-5242	-5242	-2681	-887	130
343.489	13:11:26.074	0	0	0	-2886	-886	127
343.739	13:11:26.324	0	0	0	-3048	-886	123
343.989	13:11:26.574	0	0	0	-3202	-885	121
344.239	13:11:26.824	5242	0	0	-3381	-884	118
344.489	13:11:27.074	5242	0	0	-3534	-883	115
344.739	13:11:27.324	0	0	0	-3735	-882	113
344.989	13:11:27.574	0	0	0	-3882	-881	110
345.239	13:11:27.824	0	0	-5242	-4053	-881	107
345.489	13:11:28.074	5242	0	0	-4195	-880	104
345.739	13:11:28.324	5242	0	0	-4339	-878	102
345.989	13:11:28.574	-20971	-5242	0	-4538	-877	99
346.239	13:11:28.824	5242	0	0	-4677	-875	97
346.489	13:11:29.074	5242	-5242	0	-4811	-872	95
346.739	13:11:29.324	0	0	0	-4978	-870	91
346.989	13:11:29.574	0	0	0	-5114	-868	89
347.239	13:11:29.824	31457	-5242	-5242	-5310	-865	86
347.489	13:11:30.074	0	0	0	-5441	-863	83
347.739	13:11:30.324	15728	0	-5242	-5576	-861	79
347.989	13:11:30.574	10485	-5242	-5242	-5737	-859	76
348.239	13:11:30.824	10485	-5242	-5242	-5872	-856	73
348.489	13:11:31.074	5242	-5242	0	-6067	-854	70
348.739	13:11:31.324	0	0	0	-6198	-852	66
348.989	13:11:31.574	0	0	0	-6331	-850	63
