Time	UTC	GPS_lat(deg)	GPS_long(deg)	PAYLOAD_FLOAT:values	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi	ROTORCRAFT_FP:vnorth	ROTORCRAFT_FP:veast	ROTORCRAFT_FP:north	ROTORCRAFT_FP:east	WIND_INFO_RET:airspeed	WIND_INFO_RET:north	WIND_INFO_RET:east
409.907	08:48:46.907	43.564113990	1.482926034	3.62218,-3.626432,0.084097,-0.063314	175	-471	42	-15728	15728	634	125	3.606943	-3.620914	-0.070112
410.003	08:48:47.003	43.564113990	1.482926034	3.61424,-3.635595,0.080266,-0.060152	175	-471	42	-15728	15728	634	125	3.606943	-3.620914	-0.070112
410.112	08:48:47.112	43.564113814	1.482926034	3.604917,-3.642701,0.062266,-0.058241	-139	-427	-58	-31457	5242	629	125	3.606943	-3.620914	-0.070112
410.237	08:48:47.237	43.564113814	1.482926034	3.617111,-3.636499,0.066327,-0.050507	-139	-427	-58	-31457	5242	629	125	3.606943	-3.620914	-0.070112
410.327	08:48:47.327	43.564113814	1.482926179	3.600806,-3.637543,0.051502,-0.048325	-70	-357	-43	0	0	629	128	3.606943	-3.620914	-0.070112
410.422	08:48:47.422	43.564113814	1.482926179	3.60992,-3.630848,0.043242,-0.047093	-70	-357	-43	0	0	629	128	3.606943	-3.620914	-0.070112
410.507	08:48:47.507	43.564113814	1.482926179	3.608752,-3.627916,0.045831,-0.046787	-70	-357	-43	0	0	629	128	3.606943	-3.620914	-0.070112
410.619	08:48:47.619	43.564113744	1.482926179	3.572354,-3.631415,0.03604,-0.051453	153	-280	-9	-36700	-15728	627	128	3.606943	-3.620914	-0.070112
410.741	08:48:47.741	43.564113744	1.482926179	3.57295,-3.631787,0.022856,-0.05664	153	-280	-9	-36700	-15728	627	128	3.573024	-3.631787	-0.05664
410.831	08:48:47.831	43.564113568	1.482926034	3.588834,-3.640766,0.012199,-0.060411	-56	-574	8	10485	0	622	125	3.573024	-3.631787	-0.05664
410.911	08:48:47.911	43.564113568	1.482926034	3.642687,-3.636384,0.030085,-0.053061	-56	-574	8	10485	0	622	125	3.573024	-3.631787	-0.05664
411.007	08:48:48.007	43.564113568	1.482926034	3.643585,-3.6454,0.027354,-0.056525	-56	-574	8	10485	0	622	125	3.573024	-3.631787	-0.05664
411.119	08:48:48.119	43.564113568	1.482925889	3.672908,-3.639949,0.022411,-0.055527	-73	-450	-14	26214	-15728	622	122	3.573024	-3.631787	-0.05664
411.240	08:48:48.240	43.564113568	1.482925889	3.669466,-3.64468,0.018277,-0.056193	-73	-450	-14	26214	-15728	622	122	3.573024	-3.631787	-0.05664
411.330	08:48:48.330	43.564113568	1.482925792	3.665707,-3.642505,0.018026,-0.059061	34	-341	29	15728	-26214	622	120	3.573024	-3.631787	-0.05664
411.410	08:48:48.410	43.564113568	1.482925792	3.652318,-3.644884,0.009749,-0.066498	34	-341	29	15728	-26214	622	120	3.573024	-3.631787	-0.05664
411.609	08:48:48.609	43.564113638	1.482925647	3.643258,-3.641138,0.041845,-0.076306	14	-270	88	-10485	-41943	624	117	3.573024	-3.631787	-0.05664
411.745	08:48:48.745	43.564113638	1.482925647	3.613535,-3.639295,0.03373,-0.085376	14	-270	88	-10485	-41943	624	117	3.613692	-3.639295	-0.085376
411.825	08:48:48.825	43.564113568	1.482925551	3.580189,-3.639512,0.047006,-0.083347	-28	-378	50	-31457	-5242	622	115	3.613692	-3.639295	-0.085376
411.921	08:48:48.921	43.564113568	1.482925551	3.583801,-3.640551,0.063649,-0.080997	-28	-378	50	-31457	-5242	622	115	3.613692	-3.639295	-0.085376
412.017	08:48:49.017	43.564113568	1.482925551	3.579777,-3.654905,0.067753,-0.085057	-28	-378	50	-31457	-5242	622	115	3.613692	-3.639295	-0.085376
412.109	08:48:49.109	43.564113357	1.482925647	3.607385,-3.655506,0.081623,-0.079378	6	-493	7	-41943	0	616	117	3.613692	-3.639295	-0.085376
412.244	08:48:49.244	43.564113357	1.482925647	3.609889,-3.663839,0.087211,-0.081276	6	-493	7	-41943	0	616	117	3.613692	-3.639295	-0.085376
412.324	08:48:49.324	43.564113287	1.482925647	3.617014,-3.671879,0.093081,-0.081714	80	-502	-33	-15728	15728	614	117	3.613692	-3.639295	-0.085376
412.404	08:48:49.404	43.564113287	1.482925647	3.643883,-3.672364,0.092746,-0.077117	80	-502	-33	-15728	15728	614	117	3.613692	-3.639295	-0.085376
412.510	08:48:49.510	43.564113287	1.482925647	3.668291,-3.668954,0.089769,-0.068066	80	-502	-33	-15728	15728	614	117	3.613692	-3.639295	-0.085376
412.605	08:48:49.605	43.564113287	1.482925792	3.676031,-3.670669,0.078021,-0.063208	-28	-427	-101	0	15728	614	120	3.613692	-3.639295	-0.085376
412.742	08:48:49.742	43.564113287	1.482925792	3.676273,-3.672027,0.050584,-0.060149	-28	-427	-101	0	15728	614	120	3.67662	-3.672027	-0.060149
412.832	08:48:49.832	43.564113181	1.482925647	3.695902,-3.672967,0.029902,-0.057665	-96	-485	-21	15728	-15728	611	117	3.67662	-3.672027	-0.060149
412.911	08:48:49.911	43.564113181	1.482925647	3.710638,-3.674826,0.025271,-0.057084	-96	-485	-21	15728	-15728	611	117	3.67662	-3.672027	-0.060149
413.007	08:48:50.007	43.564113181	1.482925647	3.708847,-3.670954,0.031947,-0.060686	-96	-485	-21	15728	-15728	611	117	3.67662	-3.672027	-0.060149
413.119	08:48:50.119	43.564113357	1.482925551	3.722442,-3.664044,0.05198,-0.063423	47	-423	106	41943	-10485	616	115	3.67662	-3.672027	-0.060149
413.240	08:48:50.240	43.564113357	1.482925551	3.740655,-3.663223,0.057476,-0.069252	47	-423	106	41943	-10485	616	115	3.67662	-3.672027	-0.060149
413.330	08:48:50.330	43.564113463	1.482925405	3.708608,-3.674222,0.043438,-0.077537	83	-303	0	0	-31457	619	112	3.67662	-3.672027	-0.060149
413.409	08:48:50.409	43.564113463	1.482925405	3.694443,-3.669429,0.047956,-0.075215	83	-303	0	0	-31457	619	112	3.67662	-3.672027	-0.060149
413.505	08:48:50.505	43.564113463	1.482925405	3.689148,-3.659667,0.065495,-0.070436	83	-303	0	0	-31457	619	112	3.67662	-3.672027	-0.060149
413.617	08:48:50.617	43.564113568	1.482925309	3.676769,-3.656541,0.048843,-0.07732	-91	-333	-7	15728	-26214	622	110	3.67662	-3.672027	-0.060149
413.749	08:48:50.749	43.564113568	1.482925309	3.679787,-3.654905,0.031823,-0.078411	-91	-333	-7	15728	-26214	622	110	3.67662	-3.672027	-0.060149
413.828	08:48:50.828	43.564113638	1.482925309	3.667121,-3.655442,0.034768,-0.072681	19	-256	-4	10485	0	624	110	3.67662	-3.672027	-0.060149
413.923	08:48:50.923	43.564113638	1.482925309	3.647648,-3.648707,0.047456,-0.066568	19	-256	-4	10485	0	624	110	3.67662	-3.672027	-0.060149
414.014	08:48:51.014	43.564113638	1.482925309	3.636181,-3.645671,0.042484,-0.065577	19	-256	-4	10485	0	624	110	3.67662	-3.672027	-0.060149
414.109	08:48:51.109	43.564113638	1.482925164	3.62732,-3.653341,0.050549,-0.069205	22	-443	85	-31457	-36700	624	107	3.67662	-3.672027	-0.060149
414.245	08:48:51.245	43.564113638	1.482925164	3.62317,-3.66057,0.043916,-0.080041	22	-443	85	-31457	-36700	624	107	3.67662	-3.672027	-0.060149
414.325	08:48:51.325	43.564113568	1.482925019	3.643163,-3.649081,0.06514,-0.078853	-34	-382	90	-15728	0	622	104	3.67662	-3.672027	-0.060149
414.404	08:48:51.404	43.564113568	1.482925019	3.636183,-3.653225,0.083247,-0.079918	-34	-382	90	-15728	0	622	104	3.67662	-3.672027	-0.060149
414.516	08:48:51.516	43.564113568	1.482925019	3.641057,-3.652699,0.088151,-0.091607	-34	-382	90	-15728	0	622	104	3.67662	-3.672027	-0.060149
414.609	08:48:51.609	43.564113568	1.482925019	3.641653,-3.650022,0.093307,-0.092019	7	-378	16	0	0	622	104	3.67662	-3.672027	-0.060149
414.742	08:48:51.742	43.564113568	1.482925019	3.644142,-3.65102,0.092158,-0.092053	7	-378	16	0	0	622	104	3.645307	-3.65102	-0.092053
414.832	08:48:51.832	43.564113463	1.482925019	3.667723,-3.633257,0.113894,-0.080381	6	-294	-51	0	5242	619	104	3.645307	-3.65102	-0.092053
414.912	08:48:51.912	43.564113463	1.482925019	3.643206,-3.635668,0.095257,-0.081564	6	-294	-51	0	5242	619	104	3.645307	-3.65102	-0.092053
415.007	08:48:52.007	43.564113463	1.482925019	3.635214,-3.647676,0.081604,-0.08642	6	-294	-51	0	5242	619	104	3.645307	-3.65102	-0.092053
415.119	08:48:52.119	43.564113463	1.482925164	3.664983,-3.642176,0.114076,-0.076158	-12	-433	45	20971	36700	619	107	3.645307	-3.65102	-0.092053
415.247	08:48:52.247	43.564113463	1.482925164	3.648785,-3.646201,0.105434,-0.083253	-12	-433	45	20971	36700	619	107	3.645307	-3.65102	-0.092053
415.326	08:48:52.326	43.564113357	1.482925164	3.632004,-3.652454,0.104715,-0.086031	33	-432	26	-20971	5242	616	107	3.645307	-3.65102	-0.092053
415.406	08:48:52.406	43.564113357	1.482925164	3.633628,-3.657585,0.104364,-0.088051	33	-432	26	-20971	5242	616	107	3.645307	-3.65102	-0.092053
415.518	08:48:52.518	43.564113357	1.482925164	3.642026,-3.661085,0.103619,-0.089401	33	-432	26	-20971	5242	616	107	3.645307	-3.65102	-0.092053
415.609	08:48:52.609	43.564113357	1.482925309	3.649885,-3.665641,0.102426,-0.090135	11	-469	-14	-5242	15728	616	110	3.645307	-3.65102	-0.092053
415.742	08:48:52.742	43.564113357	1.482925309	3.668951,-3.66402,0.101241,-0.083132	11	-469	-14	-5242	15728	616	110	3.670348	-3.66402	-0.083132
415.832	08:48:52.832	43.564113463	1.482925405	3.698349,-3.657799,0.095718,-0.076489	-28	-339	-55	31457	20971	619	112	3.670348	-3.66402	-0.083132
415.912	08:48:52.912	43.564113463	1.482925405	3.684506,-3.654577,0.097156,-0.06938	-28	-339	-55	31457	20971	619	112	3.670348	-3.66402	-0.083132
416.004	08:48:53.004	43.564113463	1.482925405	3.653613,-3.649497,0.086484,-0.068679	-28	-339	-55	31457	20971	619	112	3.670348	-3.66402	-0.083132
416.116	08:48:53.116	43.564113463	1.482925647	3.645885,-3.641351,0.079898,-0.064128	0	-279	-61	15728	15728	619	117	3.670348	-3.66402	-0.083132
416.239	08:48:53.239	43.564113463	1.482925647	3.633207,-3.639377,0.064109,-0.064123	0	-279	-61	15728	15728	619	117	3.670348	-3.66402	-0.083132
416.330	08:48:53.330	43.564113568	1.482925647	3.655292,-3.643234,0.058888,-0.062854	0	-519	-4	-5242	-10485	622	117	3.670348	-3.66402	-0.083132
416.410	08:48:53.410	43.564113568	1.482925647	3.665611,-3.65108,0.051794,-0.065021	0	-519	-4	-5242	-10485	622	117	3.670348	-3.66402	-0.083132
416.510	08:48:53.510	43.564113568	1.482925647	3.668481,-3.652874,0.051289,-0.066539	0	-519	-4	-5242	-10485	622	117	3.670348	-3.66402	-0.083132
416.606	08:48:53.606	43.564113568	1.482925551	3.66186,-3.657475,0.060685,-0.067544	-12	-401	39	31457	10485	622	115	3.670348	-3.66402	-0.083132
416.743	08:48:53.743	43.564113568	1.482925551	3.678937,-3.648136,0.068516,-0.062933	-12	-401	39	31457	10485	622	115	3.679575	-3.648136	-0.062933
416.833	08:48:53.833	43.564113568	1.482925551	3.663531,-3.64702,0.050051,-0.064657	-2	-317	-43	10485	-5242	622	115	3.679575	-3.648136	-0.062933
416.912	08:48:53.912	43.564113568	1.482925551	3.653137,-3.643656,0.045552,-0.06245	-2	-317	-43	10485	-5242	622	115	3.679575	-3.648136	-0.062933
417.008	08:48:54.008	43.564113568	1.482925551	3.641313,-3.643088,0.055174,-0.060687	-2	-317	-43	10485	-5242	622	115	3.679575	-3.648136	-0.062933
417.104	08:48:54.104	43.564113568	1.482925551	3.635341,-3.646057,0.063143,-0.063705	16	-440	55	-10485	-5242	622	115	3.679575	-3.648136	-0.062933
417.248	08:48:54.248	43.564113568	1.482925551	3.647065,-3.655995,0.060376,-0.067745	16	-440	55	-10485	-5242	622	115	3.679575	-3.648136	-0.062933
417.327	08:48:54.327	43.564113568	1.482925551	3.661539,-3.659762,0.070386,-0.061115	58	-374	-60	5242	10485	622	115	3.679575	-3.648136	-0.062933
417.406	08:48:54.406	43.564113568	1.482925551	3.65926,-3.657217,0.061981,-0.056478	58	-374	-60	5242	10485	622	115	3.679575	-3.648136	-0.062933
417.518	08:48:54.518	43.564113568	1.482925551	3.659231,-3.652859,0.040801,-0.055102	58	-374	-60	5242	10485	622	115	3.679575	-3.648136	-0.062933
417.608	08:48:54.608	43.564113744	1.482925551	3.669089,-3.639828,0.035457,-0.052764	-81	-334	-9	36700	-5242	627	115	3.679575	-3.648136	-0.062933
417.743	08:48:54.743	43.564113744	1.482925551	3.671904,-3.642755,0.028851,-0.054239	-81	-334	-9	36700	-5242	627	115	3.672017	-3.642755	-0.054239
417.833	08:48:54.833	43.564113814	1.482925405	3.684093,-3.645503,0.022072,-0.053714	22	-413	7	20971	-20971	629	112	3.672017	-3.642755	-0.054239
417.912	08:48:54.912	43.564113814	1.482925405	3.684297,-3.645211,0.021843,-0.055684	22	-413	7	20971	-20971	629	112	3.672017	-3.642755	-0.054239
418.008	08:48:55.008	43.564113814	1.482925405	3.654155,-3.642532,0.0256,-0.058087	22	-413	7	20971	-20971	629	112	3.672017	-3.642755	-0.054239
418.114	08:48:55.114	43.564113814	1.482925405	3.625629,-3.640858,0.025691,-0.062353	35	-258	46	-5242	-26214	629	112	3.672017	-3.642755	-0.054239
418.238	08:48:55.238	43.564113814	1.482925405	3.606627,-3.637409,0.029731,-0.064141	35	-258	46	-5242	-26214	629	112	3.672017	-3.642755	-0.054239
418.328	08:48:55.328	43.564113814	1.482925309	3.612278,-3.628896,0.039996,-0.060712	-47	-390	45	5242	-5242	629	110	3.672017	-3.642755	-0.054239
418.408	08:48:55.408	43.564113814	1.482925309	3.592157,-3.63938,0.040287,-0.065456	-47	-390	45	5242	-5242	629	110	3.672017	-3.642755	-0.054239
418.520	08:48:55.520	43.564113814	1.482925309	3.570708,-3.649395,0.034527,-0.074925	-47	-390	45	5242	-5242	629	110	3.672017	-3.642755	-0.054239
418.610	08:48:55.610	43.564113638	1.482925164	3.604233,-3.640873,0.050688,-0.071474	-11	-466	35	-5242	-5242	624	107	3.672017	-3.642755	-0.054239
418.747	08:48:55.747	43.564113638	1.482925164	3.627834,-3.640136,0.062619,-0.071751	-11	-466	35	-5242	-5242	624	107	3.672017	-3.642755	-0.054239
418.827	08:48:55.827	43.564113638	1.482925164	3.638786,-3.642232,0.076362,-0.072869	29	-464	52	-20971	-15728	624	107	3.672017	-3.642755	-0.054239
418.907	08:48:55.907	43.564113638	1.482925164	3.637054,-3.650671,0.071485,-0.079803	29	-464	52	-20971	-15728	624	107	3.672017	-3.642755	-0.054239
419.015	08:48:56.015	43.564113638	1.482925164	3.649934,-3.645646,0.080372,-0.077518	29	-464	52	-20971	-15728	624	107	3.672017	-3.642755	-0.054239
419.109	08:48:56.109	43.564113744	1.482925309	3.641684,-3.642262,0.083099,-0.071601	16	-299	-59	-10485	-10485	627	110	3.672017	-3.642755	-0.054239
419.231	08:48:56.231	43.564113744	1.482925309	3.621268,-3.642021,0.057223,-0.072963	16	-299	-59	-10485	-10485	627	110	3.672017	-3.642755	-0.054239
419.326	08:48:56.326	43.564113744	1.482925309	3.62696,-3.638371,0.051082,-0.06766	-59	-432	21	-10485	-5242	627	110	3.672017	-3.642755	-0.054239
419.406	08:48:56.406	43.564113744	1.482925309	3.632127,-3.641704,0.058241,-0.0678	-59	-432	21	-10485	-5242	627	110	3.672017	-3.642755	-0.054239
419.518	08:48:56.518	43.564113744	1.482925309	3.656834,-3.638101,0.071459,-0.07111	-59	-432	21	-10485	-5242	627	110	3.672017	-3.642755	-0.054239
419.608	08:48:56.608	43.564113744	1.482925309	3.657165,-3.635451,0.078662,-0.075363	17	-342	69	15728	-5242	627	110	3.672017	-3.642755	-0.054239
419.743	08:48:56.743	43.564113744	1.482925309	3.650698,-3.627029,0.082459,-0.077083	17	-342	69	15728	-5242	627	110	3.651629	-3.627029	-0.077083
419.833	08:48:56.833	43.564113814	1.482925309	3.628734,-3.629865,0.072164,-0.080737	53	-293	-24	-15728	0	629	110	3.651629	-3.627029	-0.077083
419.912	08:48:56.912	43.564113814	1.482925309	3.601248,-3.6302,0.070374,-0.078226	53	-293	-24	-15728	0	629	110	3.651629	-3.627029	-0.077083
420.004	08:48:57.004	43.564113814	1.482925309	3.583769,-3.621371,0.064812,-0.077398	53	-293	-24	-15728	0	629	110	3.651629	-3.627029	-0.077083
420.110	08:48:57.110	43.564113814	1.482925405	3.575746,-3.612737,0.082434,-0.066501	-75	-297	-26	-5242	26214	629	112	3.651629	-3.627029	-0.077083
420.233	08:48:57.233	43.564113814	1.482925405	3.576571,-3.613666,0.072853,-0.063194	-75	-297	-26	-5242	26214	629	112	3.651629	-3.627029	-0.077083
420.326	08:48:57.326	43.564113744	1.482925551	3.587813,-3.617094,0.069086,-0.062199	10	-471	40	-10485	10485	627	115	3.651629	-3.627029	-0.077083
420.405	08:48:57.405	43.564113744	1.482925551	3.604263,-3.618831,0.079437,-0.06153	10	-471	40	-10485	10485	627	115	3.651629	-3.627029	-0.077083
420.517	08:48:57.517	43.564113744	1.482925551	3.595633,-3.622903,0.078339,-0.06318	10	-471	40	-10485	10485	627	115	3.651629	-3.627029	-0.077083
420.608	08:48:57.608	43.564113568	1.482925551	3.59749,-3.626438,0.073541,-0.063268	68	-431	-17	-26214	-15728	622	115	3.651629	-3.627029	-0.077083
420.742	08:48:57.742	43.564113568	1.482925551	3.619533,-3.624764,0.069895,-0.062451	68	-431	-17	-26214	-15728	622	115	3.620207	-3.624764	-0.062451
420.832	08:48:57.832	43.564113568	1.482925551	3.630206,-3.628506,0.052168,-0.062382	-46	-436	-45	-5242	-5242	622	115	3.620207	-3.624764	-0.062451
420.911	08:48:57.911	43.564113568	1.482925551	3.634703,-3.630008,0.04837,-0.058986	-46	-436	-45	-5242	-5242	622	115	3.620207	-3.624764	-0.062451
421.007	08:48:58.007	43.564113568	1.482925551	3.630773,-3.62777,0.044379,-0.057869	-46	-436	-45	-5242	-5242	622	115	3.620207	-3.624764	-0.062451
421.103	08:48:58.103	43.564113638	1.482925647	3.628544,-3.630381,0.035495,-0.059717	-28	-408	-9	-5242	-15728	624	117	3.620207	-3.624764	-0.062451
421.239	08:48:58.239	43.564113638	1.482925647	3.656372,-3.617292,0.042807,-0.055619	-28	-408	-9	-5242	-15728	624	117	3.620207	-3.624764	-0.062451
421.329	08:48:58.329	43.564113638	1.482925551	3.643657,-3.618835,0.036811,-0.058331	20	-408	45	10485	-15728	624	115	3.620207	-3.624764	-0.062451
421.409	08:48:58.409	43.564113638	1.482925551	3.646827,-3.620772,0.044061,-0.062143	20	-408	45	10485	-15728	624	115	3.620207	-3.624764	-0.062451
421.510	08:48:58.510	43.564113638	1.482925551	3.643162,-3.623775,0.067278,-0.06581	20	-408	45	10485	-15728	624	115	3.620207	-3.624764	-0.062451
421.606	08:48:58.606	43.564113814	1.482925647	3.642596,-3.62349,0.079762,-0.069192	-16	-376	82	36700	10485	629	117	3.620207	-3.624764	-0.062451
421.742	08:48:58.742	43.564113814	1.482925647	3.655937,-3.614389,0.094038,-0.070366	-16	-376	82	36700	10485	629	117	3.657146	-3.614389	-0.070366
421.832	08:48:58.832	43.564113814	1.482925647	3.635957,-3.614769,0.102446,-0.066024	24	-320	-37	0	15728	629	117	3.657146	-3.614389	-0.070366
421.912	08:48:58.912	43.564113814	1.482925647	3.617919,-3.615532,0.092351,-0.065134	24	-320	-37	0	15728	629	117	3.657146	-3.614389	-0.070366
422.008	08:48:59.008	43.564113814	1.482925647	3.602336,-3.617181,0.091416,-0.056962	24	-320	-37	0	15728	629	117	3.657146	-3.614389	-0.070366
422.104	08:48:59.104	43.564113814	1.482925792	3.595718,-3.61925,0.054147,-0.06355	17	-367	-64	-15728	-15728	629	120	3.657146	-3.614389	-0.070366
422.240	08:48:59.240	43.564113814	1.482925792	3.592422,-3.617595,0.057852,-0.059746	17	-367	-64	-15728	-15728	629	120	3.657146	-3.614389	-0.070366
422.330	08:48:59.330	43.564113744	1.482925792	3.58549,-3.621931,0.043233,-0.063014	-21	-442	-76	-26214	-15728	627	120	3.657146	-3.614389	-0.070366
422.410	08:48:59.410	43.564113744	1.482925792	3.593412,-3.627137,0.022915,-0.060566	-21	-442	-76	-26214	-15728	627	120	3.657146	-3.614389	-0.070366
422.519	08:48:59.519	43.564113744	1.482925792	3.624293,-3.636141,0.005898,-0.059435	-21	-442	-76	-26214	-15728	627	120	3.657146	-3.614389	-0.070366
422.611	08:48:59.611	43.564113744	1.482925647	3.656393,-3.631356,0.020675,-0.059735	-20	-422	89	20971	-20971	627	117	3.657146	-3.614389	-0.070366
422.757	08:48:59.757	43.564113744	1.482925647	3.633043,-3.631764,0.033745,-0.06313	-20	-422	89	20971	-20971	627	117	3.633199	-3.631764	-0.06313
422.831	08:48:59.831	43.564113814	1.482925647	3.654585,-3.613061,0.045218,-0.061212	72	-383	13	0	-15728	629	117	3.633199	-3.631764	-0.06313
422.911	08:48:59.911	43.564113814	1.482925647	3.639526,-3.619474,0.042833,-0.064028	72	-383	13	0	-15728	629	117	3.633199	-3.631764	-0.06313
423.006	08:49:0.006	43.564113814	1.482925647	3.631333,-3.624771,0.051879,-0.063507	72	-383	13	0	-15728	629	117	3.633199	-3.631764	-0.06313
423.118	08:49:0.118	43.564113814	1.482925551	3.633166,-3.629229,0.036872,-0.066746	-51	-449	-55	-5242	-20971	629	115	3.633199	-3.631764	-0.06313
423.238	08:49:0.238	43.564113814	1.482925551	3.639738,-3.631776,0.019695,-0.065037	-51	-449	-55	-5242	-20971	629	115	3.633199	-3.631764	-0.06313
423.328	08:49:0.328	43.564113814	1.482925551	3.640523,-3.633895,0.017346,-0.063173	-45	-394	27	0	-20971	629	115	3.633199	-3.631764	-0.06313
423.407	08:49:0.407	43.564113814	1.482925551	3.644051,-3.63151,0.022558,-0.065447	-45	-394	27	0	-20971	629	115	3.633199	-3.631764	-0.06313
423.518	08:49:0.518	43.564113814	1.482925551	3.623986,-3.629686,0.042455,-0.069568	-45	-394	27	0	-20971	629	115	3.633199	-3.631764	-0.06313
423.608	08:49:0.608	43.564113814	1.482925405	3.603252,-3.62328,0.048743,-0.074215	104	-269	43	0	-20971	629	112	3.633199	-3.631764	-0.06313
423.758	08:49:0.758	43.564113814	1.482925405	3.597581,-3.624322,0.049236,-0.075432	104	-269	43	0	-20971	629	112	3.633199	-3.631764	-0.06313
423.837	08:49:0.837	43.564113814	1.482925405	3.609616,-3.628028,0.054844,-0.077712	104	-269	43	0	-20971	629	112	3.633199	-3.631764	-0.06313
423.917	08:49:0.917	43.564113814	1.482925405	3.607321,-3.632704,0.070399,-0.07594	104	-269	43	0	-20971	629	112	3.633199	-3.631764	-0.06313
424.013	08:49:1.013	43.564113814	1.482925405	3.594051,-3.635453,0.076433,-0.07606	104	-269	43	0	-20971	629	112	3.633199	-3.631764	-0.06313
424.108	08:49:1.108	43.564113638	1.482925405	3.594213,-3.64,0.076138,-0.073656	-89	-458	-31	-5242	0	624	112	3.633199	-3.631764	-0.06313
424.246	08:49:1.246	43.564113638	1.482925405	3.627034,-3.639281,0.066874,-0.072012	-89	-458	-31	-5242	0	624	112	3.633199	-3.631764	-0.06313
424.326	08:49:1.326	43.564113638	1.482925405	3.646535,-3.643462,0.068906,-0.073682	17	-380	75	0	-26214	624	112	3.633199	-3.631764	-0.06313
424.405	08:49:1.405	43.564113638	1.482925405	3.640422,-3.642725,0.063845,-0.083415	17	-380	75	0	-26214	624	112	3.633199	-3.631764	-0.06313
424.517	08:49:1.517	43.564113638	1.482925405	3.627369,-3.634157,0.059076,-0.092058	17	-380	75	0	-26214	624	112	3.633199	-3.631764	-0.06313
424.609	08:49:1.609	43.564113814	1.482925309	3.605827,-3.629714,0.075349,-0.090431	96	-306	44	-5242	-5242	629	110	3.633199	-3.631764	-0.06313
424.743	08:49:1.743	43.564113814	1.482925309	3.613637,-3.628241,0.085585,-0.089257	96	-306	44	-5242	-5242	629	110	3.614651	-3.628241	-0.089257
424.832	08:49:1.832	43.564113814	1.482925309	3.632537,-3.629282,0.091147,-0.089715	-58	-415	24	-5242	0	629	110	3.614651	-3.628241	-0.089257
424.912	08:49:1.912	43.564113814	1.482925309	3.631094,-3.632144,0.090953,-0.090015	-58	-415	24	-5242	0	629	110	3.614651	-3.628241	-0.089257
425.007	08:49:2.007	43.564113814	1.482925309	3.630058,-3.634062,0.087932,-0.091933	-58	-415	24	-5242	0	629	110	3.614651	-3.628241	-0.089257
425.119	08:49:2.119	43.564113814	1.482925309	3.622266,-3.631203,0.089019,-0.091227	-12	-289	8	0	0	629	110	3.614651	-3.628241	-0.089257
425.239	08:49:2.239	43.564113814	1.482925309	3.592797,-3.629165,0.080581,-0.095917	-12	-289	8	0	0	629	110	3.614651	-3.628241	-0.089257
425.329	08:49:2.329	43.564113744	1.482925309	3.593604,-3.62297,0.088487,-0.094116	51	-395	-10	-26214	-5242	627	110	3.614651	-3.628241	-0.089257
425.409	08:49:2.409	43.564113744	1.482925309	3.588381,-3.626705,0.084928,-0.094313	51	-395	-10	-26214	-5242	627	110	3.614651	-3.628241	-0.089257
425.606	08:49:2.606	43.564113568	1.482925309	3.587347,-3.630593,0.0847,-0.094954	-17	-441	-13	-26214	-5242	622	110	3.614651	-3.628241	-0.089257
425.741	08:49:2.741	43.564113568	1.482925309	3.60323,-3.636079,0.085887,-0.092757	-17	-441	-13	-26214	-5242	622	110	3.604254	-3.636079	-0.092757
425.831	08:49:2.831	43.564113463	1.482925309	3.630449,-3.641984,0.080744,-0.092269	10	-524	-13	-15728	-5242	619	110	3.604254	-3.636079	-0.092757
425.911	08:49:2.911	43.564113463	1.482925309	3.651567,-3.64673,0.078509,-0.091357	10	-524	-13	-15728	-5242	619	110	3.604254	-3.636079	-0.092757
426.007	08:49:3.007	43.564113463	1.482925309	3.671453,-3.645451,0.079192,-0.090832	10	-524	-13	-15728	-5242	619	110	3.604254	-3.636079	-0.092757
426.113	08:49:3.113	43.564113568	1.482925309	3.649534,-3.644017,0.083418,-0.091458	17	-262	41	5242	-5242	622	110	3.604254	-3.636079	-0.092757
426.235	08:49:3.235	43.564113568	1.482925309	3.640699,-3.64079,0.081962,-0.09158	17	-262	41	5242	-5242	622	110	3.604254	-3.636079	-0.092757
426.328	08:49:3.328	43.564113568	1.482925309	3.663144,-3.638938,0.080858,-0.091405	-20	-468	75	10485	-5242	622	110	3.604254	-3.636079	-0.092757
426.408	08:49:3.408	43.564113568	1.482925309	3.673208,-3.642396,0.091529,-0.093858	-20	-468	75	10485	-5242	622	110	3.604254	-3.636079	-0.092757
426.509	08:49:3.509	43.564113568	1.482925309	3.681104,-3.637236,0.116153,-0.082297	-20	-468	75	10485	-5242	622	110	3.604254	-3.636079	-0.092757
426.605	08:49:3.605	43.564113744	1.482925405	3.657657,-3.632492,0.089456,-0.086455	3	-237	-59	10485	-5242	627	112	3.604254	-3.636079	-0.092757
426.743	08:49:3.743	43.564113744	1.482925405	3.63511,-3.62828,0.074655,-0.086018	3	-237	-59	10485	-5242	627	112	3.635876	-3.62828	-0.086018
426.823	08:49:3.823	43.564113744	1.482925405	3.615916,-3.625283,0.078575,-0.084215	11	-313	53	0	0	627	112	3.635876	-3.62828	-0.086018
426.918	08:49:3.918	43.564113744	1.482925405	3.61136,-3.621909,0.087683,-0.085055	11	-313	53	0	0	627	112	3.635876	-3.62828	-0.086018
