Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
134.598	19:53:22.192	-48144	-5242	-5242	824	-32	-25
134.848	19:53:22.442	-44323	5242	-5242	827	-32	-25
135.098	19:53:22.692	-47187	-5242	-5242	831	-32	-25
135.348	19:53:22.942	-63168	5242	-5242	835	-32	-25
135.598	19:53:23.192	-63213	10485	5242	840	-32	-24
135.848	19:53:23.442	-68401	-15728	-20971	844	-32	-23
136.098	19:53:23.692	-71707	0	0	848	-33	-23
136.348	19:53:23.942	-63980	-5242	-5242	852	-33	-23
136.598	19:53:24.192	-67431	5242	20971	857	-33	-22
136.848	19:53:24.442	-70083	5242	-20971	861	-33	-22
137.098	19:53:24.692	-48503	-5242	5242	864	-33	-22
137.348	19:53:24.942	-32322	5242	26214	867	-34	-21
137.598	19:53:25.192	-45168	-10485	-15728	871	-34	-21
137.848	19:53:25.442	-19995	-10485	-15728	874	-34	-21
138.098	19:53:25.692	-36302	10485	-10485	877	-34	-20
138.348	19:53:25.942	-53235	0	10485	880	-35	-20
138.598	19:53:26.192	-60883	5242	0	883	-35	-20
138.848	19:53:26.442	-59239	0	5242	886	-35	-20
139.098	19:53:26.692	-73211	-5242	-5242	891	-36	-19
139.348	19:53:26.942	-71654	20971	5242	894	-36	-19
139.598	19:53:27.192	-61208	0	0	898	-36	-19
139.848	19:53:27.442	-49251	0	10485	902	-37	-19
140.098	19:53:27.692	-61068	5242	5242	906	-37	-18
140.348	19:53:27.942	-47993	-10485	0	910	-37	-18
140.598	19:53:28.192	-40589	-5242	0	913	-37	-18
140.848	19:53:28.442	-44953	10485	5242	915	-38	-18
141.098	19:53:28.692	-54065	-5242	-10485	918	-38	-17
141.348	19:53:28.942	-57471	-5242	15728	921	-38	-17
141.598	19:53:29.192	-81857	-5242	-5242	924	-38	-17
141.848	19:53:29.442	-78011	0	0	926	-38	-17
142.098	19:53:29.692	-84718	-10485	0	929	-38	-17
142.348	19:53:29.942	-96799	26214	0	932	-38	-16
142.598	19:53:30.192	-83636	0	10485	935	-38	-16
142.848	19:53:30.442	-109804	-5242	-15728	937	-38	-16
143.098	19:53:30.692	-83031	0	-5242	940	-38	-16
143.348	19:53:30.942	-110189	0	-15728	942	-38	-15
143.598	19:53:31.192	-97154	-5242	10485	944	-39	-15
143.848	19:53:31.442	-109183	5242	0	946	-39	-15
144.098	19:53:31.692	-92207	-10485	-10485	949	-39	-14
144.348	19:53:31.942	-99776	-5242	15728	952	-39	-14
144.598	19:53:32.192	-101148	-10485	10485	955	-39	-13
144.848	19:53:32.442	-97679	-5242	0	957	-39	-13
145.098	19:53:32.692	-92686	-10485	-20971	961	-39	-13
145.348	19:53:32.942	-78900	0	20971	965	-40	-12
145.598	19:53:33.192	-71284	0	-5242	967	-40	-12
145.848	19:53:33.442	-80373	-5242	10485	969	-40	-12
146.098	19:53:33.692	-71458	0	5242	972	-40	-12
146.348	19:53:33.942	-77515	-5242	10485	974	-40	-12
146.598	19:53:34.192	-92285	-10485	-15728	978	-40	-11
146.848	19:53:34.442	-84123	5242	-5242	980	-40	-11
147.098	19:53:34.692	-61322	0	-10485	982	-40	-10
147.348	19:53:34.942	-67612	-10485	-20971	984	-40	-11
147.598	19:53:35.192	-66102	0	10485	987	-40	-10
147.848	19:53:35.442	-51489	-15728	-26214	988	-40	-10
148.098	19:53:35.692	-53998	-5242	-5242	990	-40	-10
148.348	19:53:35.942	-42957	5242	0	992	-40	-10
148.598	19:53:36.192	-51906	0	0	994	-40	-10
148.848	19:53:36.442	-42251	10485	20971	996	-40	-9
149.098	19:53:36.692	-55826	0	-15728	998	-40	-9
149.348	19:53:36.942	-44530	5242	-20971	999	-41	-9
149.598	19:53:37.192	-48498	5242	-10485	1002	-41	-8
149.848	19:53:37.442	-36112	5242	-26214	1004	-40	-8
150.098	19:53:37.692	-23615	-20971	10485	1006	-40	-8
150.348	19:53:37.942	-36516	10485	15728	1007	-40	-8
150.598	19:53:38.192	-48735	5242	-5242	1010	-40	-8
150.848	19:53:38.442	-31863	-15728	0	1012	-40	-7
151.098	19:53:38.692	-34791	0	15728	1015	-40	-7
151.348	19:53:38.942	-31900	0	5242	1017	-40	-7
151.598	19:53:39.192	-15436	10485	-5242	1021	-41	-7
151.848	19:53:39.442	-27472	0	0	1022	-40	-6
152.098	19:53:39.692	-31373	-10485	-31457	1025	-40	-6
152.348	19:53:39.942	-32403	-5242	-10485	1026	-40	-6
152.598	19:53:40.192	-41708	-5242	-15728	1030	-40	-6
152.848	19:53:40.442	-43402	0	-5242	1032	-40	-6
153.098	19:53:40.692	-42516	-15728	-26214	1035	-40	-6
153.348	19:53:40.942	-30104	-10485	10485	1037	-40	-6
153.598	19:53:41.192	-14350	-5242	-15728	1040	-40	-6
153.848	19:53:41.442	-5437	-15728	5242	1042	-40	-5
154.098	19:53:41.692	2818	-10485	10485	1045	-40	-5
154.348	19:53:41.942	-14194	-15728	-5242	1047	-40	-5
154.598	19:53:42.192	-27083	-5242	10485	1050	-40	-5
154.848	19:53:42.442	-33141	-10485	0	1053	-40	-5
155.098	19:53:42.692	-38344	15728	0	1055	-40	-5
155.348	19:53:42.942	-23969	-5242	-10485	1057	-40	-5
155.598	19:53:43.192	-13044	-15728	0	1060	-40	-5
155.848	19:53:43.442	-18166	-10485	0	1062	-40	-5
156.098	19:53:43.692	-19969	0	20971	1064	-40	-5
156.348	19:53:43.942	-16326	-5242	-31457	1066	-40	-5
156.598	19:53:44.192	-21291	5242	-5242	1068	-40	-5
156.848	19:53:44.442	-13797	5242	20971	1070	-40	-4
157.098	19:53:44.692	-5942	0	-15728	1073	-40	-4
157.348	19:53:44.942	-8116	-10485	-5242	1074	-40	-4
157.598	19:53:45.192	9770	-15728	-36700	1076	-39	-4
157.848	19:53:45.442	-501	0	5242	1077	-39	-4
158.098	19:53:45.692	-721	15728	10485	1080	-39	-3
158.348	19:53:45.942	6116	0	5242	1081	-39	-3
158.598	19:53:46.192	16798	10485	10485	1084	-39	-3
158.848	19:53:46.442	12137	-15728	-10485	1085	-39	-3
159.098	19:53:46.692	24075	-5242	-5242	1088	-40	-2
159.348	19:53:46.942	-6194	0	10485	1089	-40	-2
159.598	19:53:47.192	-6404	-10485	10485	1091	-40	-2
159.848	19:53:47.442	-19079	-10485	-31457	1093	-40	-2
160.098	19:53:47.692	-24157	15728	5242	1094	-40	-2
160.348	19:53:47.942	-33390	-15728	0	1096	-40	-2
160.598	19:53:48.192	-29546	-5242	10485	1098	-41	-1
160.848	19:53:48.442	-30909	10485	-10485	1099	-41	-1
161.098	19:53:48.692	-29463	0	0	1103	-41	-1
161.348	19:53:48.942	-24959	0	0	1104	-41	-1
161.598	19:53:49.192	-18480	0	-15728	1106	-41	-1
161.848	19:53:49.442	-12294	0	-10485	1109	-41	-1
162.098	19:53:49.692	-27068	10485	-5242	1112	-41	-1
162.348	19:53:49.942	-42749	0	-15728	1113	-41	0
162.598	19:53:50.192	-25754	-5242	-5242	1117	-41	0
162.848	19:53:50.442	-46505	-5242	-15728	1119	-41	0
163.098	19:53:50.692	-52019	0	0	1121	-41	0
163.348	19:53:50.942	-47945	-10485	-5242	1123	-41	0
163.598	19:53:51.192	-58795	5242	10485	1125	-41	0
163.848	19:53:51.442	-47147	0	5242	1126	-41	0
164.098	19:53:51.692	-55427	0	10485	1128	-41	0
164.348	19:53:51.942	-49909	-10485	-15728	1130	-41	0
164.598	19:53:52.192	-50094	5242	-26214	1133	-41	0
164.848	19:53:52.442	-63352	5242	-15728	1134	-41	1
165.098	19:53:52.692	-54666	0	5242	1137	-41	1
165.348	19:53:52.942	-54601	5242	10485	1139	-41	1
165.598	19:53:53.192	-40649	5242	-15728	1142	-41	1
165.848	19:53:53.442	-32867	-5242	-10485	1144	-41	1
166.098	19:53:53.692	-10596	-10485	-36700	1146	-41	1
166.348	19:53:53.942	-12302	0	5242	1147	-41	1
166.598	19:53:54.192	-19443	0	10485	1150	-41	1
166.848	19:53:54.442	-16811	-5242	10485	1151	-41	1
167.098	19:53:54.692	-14625	-15728	20971	1154	-41	1
167.348	19:53:54.942	-39647	-5242	-10485	1156	-41	1
167.598	19:53:55.192	-15454	-10485	-10485	1158	-41	2
167.848	19:53:55.442	-2901	10485	10485	1160	-41	1
168.098	19:53:55.692	5427	-15728	0	1162	-41	2
168.348	19:53:55.942	-10520	0	10485	1164	-41	2
168.598	19:53:56.192	-19192	-10485	5242	1167	-41	2
168.848	19:53:56.442	-20455	-10485	41943	1169	-41	2
169.098	19:53:56.692	58	-5242	-5242	1172	-41	2
169.348	19:53:56.942	-20747	0	10485	1173	-42	2
169.598	19:53:57.192	-16788	-10485	5242	1175	-41	2
169.848	19:53:57.442	-6926	-5242	-5242	1177	-41	2
170.098	19:53:57.692	-15985	5242	15728	1179	-41	2
170.348	19:53:57.942	1777	-10485	-15728	1181	-41	2
170.598	19:53:58.192	9490	5242	-20971	1182	-41	3
170.848	19:53:58.442	4329	0	0	1183	-41	3
171.098	19:53:58.692	85	-5242	26214	1186	-41	3
171.348	19:53:58.942	7707	-5242	-5242	1187	-41	3
171.598	19:53:59.192	2396	0	10485	1189	-40	3
171.848	19:53:59.442	10240	5242	-15728	1190	-40	3
172.098	19:53:59.692	-10061	-5242	0	1193	-40	3
172.348	19:53:59.942	7380	-15728	-26214	1195	-40	3
172.598	19:54:0.192	-6128	-5242	-20971	1197	-40	3
172.848	19:54:0.442	-11582	-5242	-10485	1199	-40	3
173.098	19:54:0.692	-11606	-5242	-10485	1201	-40	3
173.348	19:54:0.942	-37174	0	-5242	1203	-39	3
173.598	19:54:1.192	-19311	-20971	0	1206	-39	3
173.848	19:54:1.442	-13584	5242	0	1208	-39	3
174.098	19:54:1.692	-1747	10485	5242	1211	-39	3
174.348	19:54:1.942	-18009	-5242	-10485	1212	-39	3
174.598	19:54:2.192	7158	-10485	-10485	1214	-39	3
174.848	19:54:2.442	10752	-5242	-5242	1215	-39	3
175.098	19:54:2.692	6850	0	-15728	1217	-39	3
175.348	19:54:2.942	-7209	-20971	-26214	1218	-39	3
175.598	19:54:3.192	5555	-5242	-26214	1219	-39	3
175.848	19:54:3.442	8805	-10485	10485	1220	-38	3
176.098	19:54:3.692	12175	-15728	-5242	1220	-38	3
176.348	19:54:3.942	5926	-10485	-20971	1221	-38	3
176.598	19:54:4.192	7560	-15728	-5242	1221	-38	3
176.848	19:54:4.442	20347	15728	-10485	1222	-38	3
177.098	19:54:4.692	8998	-10485	-31457	1224	-38	3
177.348	19:54:4.942	20771	-10485	-15728	1224	-37	4
177.598	19:54:5.192	-2764	-10485	-15728	1226	-37	4
177.848	19:54:5.442	1483	5242	10485	1227	-37	4
178.098	19:54:5.692	-7543	5242	5242	1228	-37	4
178.348	19:54:5.942	-20876	10485	15728	1230	-37	4
178.598	19:54:6.192	-21584	0	10485	1232	-37	4
178.848	19:54:6.442	-15331	-31457	-10485	1233	-37	4
179.098	19:54:6.692	-4708	10485	0	1235	-37	4
179.348	19:54:6.942	-1632	0	15728	1235	-37	4
179.598	19:54:7.192	-2598	10485	10485	1237	-37	4
179.848	19:54:7.442	10703	5242	5242	1238	-36	4
180.098	19:54:7.692	5953	0	-5242	1240	-36	4
180.348	19:54:7.942	13755	-15728	-10485	1241	-36	4
180.598	19:54:8.192	-4564	-10485	5242	1243	-36	4
180.848	19:54:8.442	-10555	15728	20971	1244	-36	4
181.098	19:54:8.692	-23197	-5242	5242	1245	-36	4
181.348	19:54:8.942	-28302	-5242	5242	1247	-36	4
181.598	19:54:9.192	-15477	-10485	-26214	1249	-36	4
181.848	19:54:9.442	-17106	-5242	5242	1250	-35	5
182.098	19:54:9.692	-14787	-5242	5242	1251	-35	5
182.348	19:54:9.942	-249	-10485	-15728	1252	-35	5
182.598	19:54:10.192	-26900	5242	5242	1254	-35	5
182.848	19:54:10.442	-13177	0	-5242	1255	-35	5
183.098	19:54:10.692	4678	0	-15728	1256	-34	5
183.348	19:54:10.942	-7165	-10485	-15728	1257	-34	5
183.598	19:54:11.192	-2092	0	10485	1257	-34	5
183.848	19:54:11.442	-4400	-15728	-15728	1258	-34	5
184.098	19:54:11.692	-2466	-10485	-10485	1260	-34	5
184.348	19:54:11.942	2031	-5242	-10485	1260	-34	5
184.598	19:54:12.192	7124	0	0	1261	-33	6
184.848	19:54:12.442	16048	-10485	-26214	1261	-33	6
185.098	19:54:12.692	3481	-5242	0	1262	-33	6
185.348	19:54:12.942	-9589	-10485	-15728	1263	-33	7
185.598	19:54:13.192	3030	5242	-5242	1263	-33	7
185.848	19:54:13.442	-1404	0	0	1262	-33	7
186.098	19:54:13.692	5030	-15728	-41943	1263	-33	8
186.348	19:54:13.942	31390	5242	5242	1264	-33	8
186.598	19:54:14.192	25615	0	-5242	1264	-34	8
186.848	19:54:14.442	32211	0	5242	1264	-34	8
187.098	19:54:14.692	31295	-5242	10485	1264	-34	9
187.348	19:54:14.942	33254	-10485	-15728	1264	-34	9
187.598	19:54:15.192	29582	0	0	1265	-34	9
187.848	19:54:15.442	40146	0	-5242	1265	-34	9
188.098	19:54:15.692	33390	0	20971	1265	-34	10
188.348	19:54:15.942	25322	-15728	-15728	1266	-34	10
188.598	19:54:16.192	39218	5242	-5242	1267	-34	10
188.848	19:54:16.442	27150	-15728	0	1268	-35	11
189.098	19:54:16.692	30565	-10485	-26214	1268	-35	11
189.348	19:54:16.942	29937	-5242	10485	1269	-35	11
189.598	19:54:17.192	30830	0	-5242	1270	-35	12
189.848	19:54:17.442	41815	0	-10485	1271	-35	12
190.098	19:54:17.692	35163	-15728	-20971	1271	-35	12
190.348	19:54:17.942	19936	-10485	10485	1272	-35	13
190.598	19:54:18.192	25579	0	-5242	1272	-35	13
190.848	19:54:18.442	22784	-15728	0	1273	-35	13
191.098	19:54:18.692	33763	-5242	15728	1273	-35	13
191.348	19:54:18.942	13247	-5242	0	1273	-35	13
191.598	19:54:19.192	27898	-15728	-5242	1273	-35	14
191.848	19:54:19.442	17013	-15728	0	1273	-35	14
192.098	19:54:19.692	25095	-10485	-10485	1274	-35	15
192.348	19:54:19.942	40521	5242	0	1275	-34	15
192.598	19:54:20.192	36693	15728	10485	1276	-35	15
192.848	19:54:20.442	52706	-5242	-15728	1277	-35	15
193.098	19:54:20.692	41975	10485	-10485	1277	-35	16
193.348	19:54:20.942	45233	0	5242	1277	-35	16
193.598	19:54:21.192	48133	-5242	-15728	1277	-35	16
193.848	19:54:21.442	43736	-15728	-15728	1277	-35	16
194.098	19:54:21.692	47064	5242	5242	1278	-35	17
194.348	19:54:21.942	48652	0	-5242	1278	-35	17
194.598	19:54:22.192	54895	-10485	-5242	1279	-35	17
194.848	19:54:22.442	38566	-5242	5242	1279	-35	17
195.098	19:54:22.692	48003	5242	-15728	1280	-35	17
195.348	19:54:22.942	43360	-5242	26214	1281	-35	17
195.598	19:54:23.192	39817	0	-5242	1281	-35	17
195.848	19:54:23.442	48664	0	10485	1281	-34	17
196.098	19:54:23.692	51023	0	5242	1282	-34	17
196.348	19:54:23.942	41226	0	0	1281	-34	17
196.598	19:54:24.192	22358	-5242	5242	1282	-34	17
196.848	19:54:24.442	18628	-5242	-26214	1283	-34	17
197.098	19:54:24.692	14090	0	0	1284	-34	17
197.348	19:54:24.942	17134	-5242	-15728	1285	-34	17
197.598	19:54:25.192	22894	5242	5242	1285	-34	17
197.848	19:54:25.442	21575	-10485	0	1285	-34	17
198.098	19:54:25.692	30479	-10485	-10485	1287	-33	17
198.348	19:54:25.942	16189	0	10485	1288	-33	17
198.598	19:54:26.192	32290	-5242	-10485	1289	-33	17
198.848	19:54:26.442	25636	10485	-15728	1291	-33	17
199.098	19:54:26.692	32672	-5242	5242	1291	-32	17
199.348	19:54:26.942	17856	-10485	-5242	1292	-32	17
199.598	19:54:27.192	5468	-15728	5242	1293	-32	17
199.848	19:54:27.442	-9389	5242	10485	1294	-32	17
200.098	19:54:27.692	-21641	-10485	-10485	1295	-31	17
200.348	19:54:27.942	-18387	-10485	26214	1296	-31	17
200.598	19:54:28.192	-8555	-5242	-5242	1297	-31	17
200.848	19:54:28.442	1237	-15728	5242	1298	-31	17
201.098	19:54:28.692	-3674	-5242	0	1299	-31	17
201.348	19:54:28.942	-10792	0	5242	1299	-31	17
201.598	19:54:29.192	-7884	5242	-26214	1300	-31	17
201.848	19:54:29.442	-3793	0	-5242	1301	-30	17
202.098	19:54:29.692	2946	5242	-5242	1302	-30	17
202.348	19:54:29.942	12467	5242	-15728	1302	-30	17
202.598	19:54:30.192	9155	-10485	5242	1303	-30	17
202.848	19:54:30.442	22968	-15728	-10485	1303	-30	17
203.098	19:54:30.692	36147	5242	-5242	1304	-29	17
203.348	19:54:30.942	23707	0	0	1305	-29	17
203.598	19:54:31.192	11967	5242	10485	1305	-29	17
203.848	19:54:31.442	22938	0	-10485	1305	-29	18
204.098	19:54:31.692	37451	-10485	-10485	1306	-28	18
204.348	19:54:31.942	26379	-15728	-15728	1306	-28	18
204.598	19:54:32.192	26780	-5242	-15728	1307	-28	18
204.848	19:54:32.442	26489	-10485	5242	1307	-28	18
205.098	19:54:32.692	25972	-10485	-5242	1308	-28	18
205.348	19:54:32.942	28078	-15728	-10485	1309	-28	18
205.598	19:54:33.192	46989	-20971	-15728	1310	-28	17
205.848	19:54:33.442	51849	-10485	-5242	1311	-28	17
206.098	19:54:33.692	43677	5242	-5242	1312	-28	17
206.348	19:54:33.942	18441	-20971	-10485	1312	-28	17
206.598	19:54:34.192	13696	10485	10485	1313	-28	18
206.848	19:54:34.442	38745	-15728	-10485	1313	-28	18
207.098	19:54:34.692	47283	-20971	-31457	1314	-28	18
207.348	19:54:34.942	40821	0	15728	1315	-28	18
207.598	19:54:35.192	33922	10485	-15728	1316	-28	18
207.848	19:54:35.442	32802	0	10485	1317	-28	18
208.098	19:54:35.692	37985	5242	5242	1318	-28	18
208.348	19:54:35.942	50704	15728	5242	1318	-28	18
208.598	19:54:36.192	50063	-5242	-20971	1319	-28	19
208.848	19:54:36.442	29831	-10485	0	1319	-29	19
209.098	19:54:36.692	38690	0	-5242	1319	-29	19
209.348	19:54:36.942	22378	10485	-10485	1320	-29	19
209.598	19:54:37.192	23368	-5242	-5242	1320	-29	19
209.848	19:54:37.442	32935	0	10485	1319	-29	19
210.098	19:54:37.692	24561	-5242	20971	1320	-29	19
210.348	19:54:37.942	30588	-5242	-5242	1320	-29	20
210.598	19:54:38.192	29168	-5242	10485	1321	-29	20
210.848	19:54:38.442	13625	0	5242	1321	-29	20
211.098	19:54:38.692	23009	10485	0	1321	-29	20
211.348	19:54:38.942	28617	-10485	-15728	1321	-29	20
211.598	19:54:39.192	29988	-10485	0	1322	-29	20
211.848	19:54:39.442	22067	-10485	5242	1322	-29	20
212.098	19:54:39.692	39266	-5242	0	1322	-28	20
212.348	19:54:39.942	36857	-5242	0	1323	-28	20
212.598	19:54:40.192	27103	-5242	-5242	1324	-28	20
212.848	19:54:40.442	37072	-10485	5242	1325	-28	20
213.098	19:54:40.692	31598	10485	10485	1325	-28	21
213.348	19:54:40.942	34243	-5242	-10485	1325	-28	21
213.598	19:54:41.192	18291	0	10485	1325	-28	21
213.848	19:54:41.442	8715	-5242	0	1325	-28	21
214.098	19:54:41.692	13948	-5242	-15728	1326	-28	21
214.348	19:54:41.942	18658	5242	10485	1326	-28	21
214.598	19:54:42.192	-1326	0	10485	1328	-28	21
214.848	19:54:42.442	2889	10485	5242	1329	-27	21
215.098	19:54:42.692	8883	0	0	1329	-27	21
215.348	19:54:42.942	1410	0	10485	1330	-27	21
215.598	19:54:43.192	-12006	-10485	-26214	1331	-27	21
215.848	19:54:43.442	-25937	-10485	-15728	1332	-27	21
216.098	19:54:43.692	4844	5242	-5242	1332	-27	21
216.348	19:54:43.942	-1940	5242	-20971	1332	-27	21
216.598	19:54:44.192	-6577	-10485	-15728	1333	-27	22
216.848	19:54:44.442	585	-10485	-10485	1334	-27	22
217.098	19:54:44.692	9325	10485	-5242	1335	-27	22
217.348	19:54:44.942	3181	-10485	-10485	1335	-27	22
217.598	19:54:45.192	18236	5242	5242	1334	-26	22
217.848	19:54:45.442	20152	0	-15728	1335	-26	22
218.098	19:54:45.692	14858	-10485	-26214	1336	-26	22
218.348	19:54:45.942	22062	10485	15728	1336	-26	22
218.598	19:54:46.192	28602	5242	0	1337	-26	22
218.848	19:54:46.442	15920	-5242	0	1337	-26	22
219.098	19:54:46.692	23180	0	10485	1337	-25	23
219.348	19:54:46.942	4462	-5242	-15728	1338	-25	23
219.598	19:54:47.192	12604	-5242	10485	1338	-26	23
219.848	19:54:47.442	13550	15728	20971	1338	-26	23
220.098	19:54:47.692	12881	-5242	10485	1338	-26	23
220.348	19:54:47.942	28966	0	0	1338	-26	23
220.598	19:54:48.192	34770	-5242	0	1338	-26	23
220.848	19:54:48.442	28576	0	15728	1337	-26	23
221.098	19:54:48.692	35783	-10485	-36700	1338	-26	23
221.348	19:54:48.942	34256	-5242	5242	1338	-26	23
221.598	19:54:49.192	42978	5242	10485	1339	-26	24
221.848	19:54:49.442	53010	-10485	-5242	1339	-26	24
222.098	19:54:49.692	53872	-10485	-15728	1340	-26	24
222.348	19:54:49.942	42104	0	26214	1340	-26	24
222.598	19:54:50.192	40008	-5242	0	1341	-26	24
222.848	19:54:50.442	48963	-5242	-10485	1342	-26	24
223.098	19:54:50.692	54878	0	-15728	1342	-26	24
223.348	19:54:50.942	49461	-5242	10485	1343	-26	24
223.598	19:54:51.192	60415	-10485	0	1343	-26	24
223.848	19:54:51.442	44967	-20971	-10485	1344	-26	25
224.098	19:54:51.692	67281	-26214	10485	1345	-26	25
224.348	19:54:51.942	74571	-10485	0	1345	-26	25
224.598	19:54:52.192	74968	-15728	-36700	1347	-26	25
224.848	19:54:52.442	71178	0	-15728	1347	-26	25
225.098	19:54:52.692	58176	0	20971	1347	-26	25
225.348	19:54:52.942	67502	-5242	10485	1348	-26	25
225.598	19:54:53.192	63099	-5242	-10485	1349	-26	25
225.848	19:54:53.442	65471	15728	10485	1349	-26	25
226.098	19:54:53.692	68811	5242	-5242	1350	-26	25
226.348	19:54:53.942	57452	5242	0	1350	-25	26
226.598	19:54:54.192	51517	-5242	-20971	1351	-25	26
226.848	19:54:54.442	63551	-20971	-26214	1351	-25	26
227.098	19:54:54.692	73220	-5242	10485	1351	-25	26
227.348	19:54:54.942	64515	5242	-5242	1352	-25	26
227.598	19:54:55.192	61924	-5242	-20971	1354	-25	26
227.848	19:54:55.442	50642	-15728	-26214	1355	-25	26
228.098	19:54:55.692	65500	-20971	-36700	1356	-25	26
228.348	19:54:55.942	61768	-15728	-5242	1357	-25	26
228.598	19:54:56.192	61323	-15728	-10485	1358	-25	26
228.848	19:54:56.442	56370	15728	5242	1359	-25	26
229.098	19:54:56.692	48194	-5242	10485	1360	-25	25
229.348	19:54:56.942	46070	-15728	-20971	1361	-25	25
229.598	19:54:57.192	29878	-20971	-31457	1362	-25	25
229.848	19:54:57.442	29259	0	-5242	1362	-24	25
230.098	19:54:57.692	55006	-10485	-15728	1363	-24	25
230.348	19:54:57.942	48632	5242	-5242	1363	-24	25
230.598	19:54:58.192	56292	-5242	0	1364	-24	25
230.848	19:54:58.442	59882	-5242	-15728	1365	-24	25
231.098	19:54:58.692	55889	-10485	0	1367	-24	25
231.348	19:54:58.942	45270	-5242	0	1367	-24	25
231.598	19:54:59.192	48688	-20971	0	1368	-24	25
231.848	19:54:59.442	53759	-5242	15728	1368	-24	25
232.098	19:54:59.692	54432	0	-10485	1369	-24	25
232.348	19:54:59.942	63912	-5242	-5242	1370	-24	25
232.598	19:55:0.192	53408	-15728	-5242	1371	-24	25
232.848	19:55:0.442	64786	5242	-5242	1372	-24	25
233.098	19:55:0.692	76787	0	0	1374	-24	25
233.348	19:55:0.942	71389	-10485	-15728	1374	-24	25
233.598	19:55:1.192	75354	-5242	0	1375	-24	25
233.848	19:55:1.442	83386	15728	-15728	1376	-24	25
234.098	19:55:1.692	85658	0	10485	1376	-24	25
234.348	19:55:1.942	98133	-5242	-20971	1377	-24	24
234.598	19:55:2.192	93145	-5242	-5242	1378	-24	24
234.848	19:55:2.442	92655	10485	-5242	1378	-24	24
235.098	19:55:2.692	70155	-10485	-5242	1379	-24	24
235.348	19:55:2.942	57724	10485	20971	1379	-24	24
235.598	19:55:3.192	52496	0	-26214	1380	-24	25
235.848	19:55:3.442	46270	-10485	0	1381	-24	25
236.098	19:55:3.692	51665	-10485	0	1381	-24	25
236.348	19:55:3.942	39779	-20971	-26214	1382	-24	25
236.598	19:55:4.192	29236	-5242	-15728	1382	-24	25
236.848	19:55:4.442	34027	0	10485	1382	-24	25
237.098	19:55:4.692	34920	-5242	-10485	1381	-24	25
237.348	19:55:4.942	36698	0	-10485	1381	-24	25
237.598	19:55:5.192	34889	-10485	-15728	1381	-24	25
237.848	19:55:5.442	48601	-10485	5242	1381	-24	25
238.098	19:55:5.692	47125	-5242	-15728	1382	-23	25
238.348	19:55:5.942	59946	0	5242	1382	-23	25
238.598	19:55:6.192	38505	0	-5242	1382	-23	25
238.848	19:55:6.442	48164	5242	15728	1382	-23	25
239.098	19:55:6.692	53241	-5242	10485	1383	-23	25
239.348	19:55:6.942	32976	10485	5242	1384	-23	25
239.598	19:55:7.192	28617	5242	0	1384	-23	25
239.848	19:55:7.442	34898	0	10485	1385	-23	25
240.098	19:55:7.692	-663	-15728	-10485	1385	-23	25
240.348	19:55:7.942	-950	5242	0	1385	-23	25
240.598	19:55:8.192	3363	0	-5242	1385	-23	25
240.848	19:55:8.442	10562	-5242	5242	1385	-23	25
241.098	19:55:8.692	-4154	-5242	-5242	1385	-22	25
241.348	19:55:8.942	17621	0	-10485	1386	-22	25
241.598	19:55:9.192	22661	-20971	-20971	1387	-22	25
241.848	19:55:9.442	25152	-10485	-5242	1387	-22	25
242.098	19:55:9.692	19080	5242	5242	1388	-22	25
242.348	19:55:9.942	18322	5242	-15728	1389	-22	25
242.598	19:55:10.192	19901	0	-20971	1389	-22	25
242.848	19:55:10.442	28450	0	-5242	1390	-21	25
243.098	19:55:10.692	34798	0	-5242	1391	-21	25
243.348	19:55:10.942	30162	0	0	1392	-21	25
243.598	19:55:11.192	38140	10485	0	1393	-21	25
243.848	19:55:11.442	35565	0	5242	1394	-21	25
244.098	19:55:11.692	30984	-5242	10485	1394	-21	25
244.348	19:55:11.942	28316	5242	5242	1395	-21	26
244.598	19:55:12.192	39018	-20971	-20971	1395	-21	26
244.848	19:55:12.442	50590	0	10485	1395	-21	26
245.098	19:55:12.692	49611	-10485	-5242	1396	-21	26
245.348	19:55:12.942	58764	-5242	5242	1397	-22	26
245.598	19:55:13.192	63269	0	20971	1397	-22	26
245.848	19:55:13.442	62764	-5242	-10485	1397	-22	26
246.098	19:55:13.692	50146	0	10485	1397	-22	26
246.348	19:55:13.942	49456	5242	-5242	1397	-22	26
246.598	19:55:14.192	45516	10485	-5242	1397	-22	26
246.848	19:55:14.442	44532	-10485	10485	1397	-22	26
247.098	19:55:14.692	58506	-10485	-26214	1396	-22	26
247.348	19:55:14.942	52112	0	-10485	1396	-22	26
247.598	19:55:15.192	54463	-10485	-31457	1397	-22	26
247.848	19:55:15.442	47966	-5242	-5242	1397	-22	26
248.098	19:55:15.692	46039	-26214	-41943	1397	-22	26
248.348	19:55:15.942	54382	-15728	-15728	1397	-22	26
248.598	19:55:16.192	52806	-5242	5242	1398	-22	27
248.848	19:55:16.442	58717	10485	5242	1398	-22	27
249.098	19:55:16.692	52388	15728	5242	1398	-22	27
249.348	19:55:16.942	62007	0	-15728	1398	-22	27
249.598	19:55:17.192	57775	10485	5242	1399	-22	27
