Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
317.260	13:10:24.457	15728	-10485	10485	84	-52	12
317.510	13:10:24.707	0	0	0	84	-52	12
317.760	13:10:24.957	0	0	0	84	-51	12
318.010	13:10:25.207	0	0	0	84	-51	12
318.260	13:10:25.457	5242	-5242	0	85	-51	13
318.510	13:10:25.707	0	15728	10485	84	-51	12
318.760	13:10:25.957	0	0	0	85	-51	12
319.010	13:10:26.207	0	0	0	85	-51	13
319.260	13:10:26.457	0	0	0	86	-51	13
319.510	13:10:26.707	0	0	0	87	-51	13
319.760	13:10:26.957	0	0	0	86	-51	13
320.010	13:10:27.207	0	0	0	86	-51	13
320.260	13:10:27.457	15728	-15728	-10485	87	-50	13
320.510	13:10:27.707	0	0	0	87	-51	13
320.760	13:10:27.957	5242	-5242	0	88	-51	13
321.010	13:10:28.207	0	0	0	88	-51	14
321.260	13:10:28.457	0	0	0	88	-51	14
321.510	13:10:28.707	5242	0	-5242	88	-51	14
321.760	13:10:28.957	0	0	0	89	-51	14
322.010	13:10:29.207	0	0	0	89	-52	15
322.260	13:10:29.457	0	0	0	89	-51	15
322.510	13:10:29.707	0	0	0	89	-51	15
322.760	13:10:29.957	0	0	0	89	-51	15
323.010	13:10:30.207	0	0	0	90	-51	15
323.260	13:10:30.457	0	0	0	90	-52	15
323.510	13:10:30.707	0	0	0	91	-52	16
323.760	13:10:30.957	0	0	0	91	-52	16
324.010	13:10:31.207	0	0	0	92	-52	16
324.260	13:10:31.457	0	0	0	92	-52	16
324.510	13:10:31.707	0	15728	10485	93	-52	16
324.760	13:10:31.957	0	0	-15728	93	-52	16
325.010	13:10:32.207	5242	0	-5242	93	-52	16
325.260	13:10:32.457	0	0	0	94	-52	17
325.510	13:10:32.707	0	0	0	94	-52	17
325.760	13:10:32.957	5242	0	-5242	94	-52	17
326.010	13:10:33.207	0	0	0	94	-52	17
326.260	13:10:33.457	0	0	0	94	-52	17
326.510	13:10:33.707	0	0	0	95	-52	18
326.760	13:10:33.957	0	0	0	95	-53	18
327.010	13:10:34.207	0	0	0	95	-53	19
327.260	13:10:34.457	0	0	0	95	-53	19
327.510	13:10:34.707	-5242	5242	5242	95	-53	19
327.760	13:10:34.957	0	0	0	96	-53	19
328.010	13:10:35.207	0	0	0	96	-53	19
328.260	13:10:35.457	5242	0	-5242	97	-53	19
328.510	13:10:35.707	0	0	0	99	-54	20
328.760	13:10:35.957	0	0	0	99	-54	20
329.010	13:10:36.207	0	0	0	102	-47	13
329.260	13:10:36.457	5242	15728	0	171	0	-15
329.510	13:10:36.707	-141557	-20971	5242	138	-11	7
329.760	13:10:36.957	-230686	-20971	0	-4	-140	57
330.010	13:10:37.207	-414187	-47185	20971	-4	-140	57
330.260	13:10:37.457	-592444	31457	10485	188	-181	9
330.510	13:10:37.707	-592444	36700	5242	90	-102	1
330.760	13:10:37.957	-686816	15728	41943	0	51	-45
331.010	13:10:38.207	-686816	0	20971	-16	87	-54
331.260	13:10:38.457	-665845	-15728	0	15	0	16
331.510	13:10:38.707	-597687	-26214	-15728	6	-41	56
331.760	13:10:38.957	-519044	-15728	-10485	-11	-38	54
332.010	13:10:39.207	-377487	-20971	-15728	-2	-29	41
332.260	13:10:39.457	-288358	-5242	-5242	3	-38	39
332.510	13:10:39.707	-183500	-10485	-5242	0	-23	42
332.760	13:10:39.957	-47185	-5242	-20971	3	-34	41
333.010	13:10:40.207	20971	15728	-15728	1	-59	23
333.260	13:10:40.457	115343	15728	-26214	0	-64	1
333.510	13:10:40.707	193986	15728	5242	0	-70	7
333.760	13:10:40.957	256900	5242	15728	1	-33	13
334.010	13:10:41.207	277872	10485	36700	1	-10	16
334.260	13:10:41.457	319815	-5242	10485	1	-13	21
334.510	13:10:41.707	304086	-5242	0	2	-13	25
334.760	13:10:41.957	298843	-5242	5242	3	-19	22
335.010	13:10:42.207	277872	-5242	0	-3	-25	26
335.260	13:10:42.457	235929	-5242	-5242	-4	-18	31
335.510	13:10:42.707	220200	0	0	2	-17	30
335.760	13:10:42.957	183500	-5242	10485	-1	-14	30
336.010	13:10:43.207	167772	-5242	-15728	-1	-21	26
336.260	13:10:43.457	141557	-5242	-5242	3	-20	26
336.510	13:10:43.707	94371	-5242	15728	0	-14	27
336.760	13:10:43.957	89128	-5242	-5242	-1	-23	24
337.010	13:10:44.207	73400	-26214	-15728	1	-29	32
337.260	13:10:44.457	68157	-5242	-5242	-1	-37	38
337.510	13:10:44.707	52428	-5242	-10485	-3	-31	13
337.760	13:10:44.957	36700	-5242	-5242	6	-36	21
338.010	13:10:45.207	26214	-5242	-5242	4	-37	17
338.260	13:10:45.457	31457	-10485	0	-7	-29	25
338.510	13:10:45.707	15728	-5242	-5242	2	-32	28
338.760	13:10:45.957	10485	0	-5242	2	-32	28
339.010	13:10:46.207	5242	5242	0	-4	-38	6
339.260	13:10:46.457	10485	-5242	-5242	-5	-32	21
339.510	13:10:46.707	15728	-10485	-5242	1	-33	24
339.760	13:10:46.957	15728	-5242	10485	7	-33	22
340.010	13:10:47.207	10485	-10485	0	-4	-20	26
340.260	13:10:47.457	0	0	0	-5	-24	21
340.510	13:10:47.707	15728	-5242	-10485	4	-29	20
340.760	13:10:47.957	15728	-15728	5242	0	-32	27
341.010	13:10:48.207	10485	-10485	0	0	-65	69
341.260	13:10:48.457	10485	-5242	5242	1	-97	124
341.510	13:10:48.707	20971	31457	-15728	-2	-126	174
341.760	13:10:48.957	10485	62914	31457	-4	-191	207
342.010	13:10:49.207	5242	131071	125829	3	-180	215
342.260	13:10:49.457	-20971	199229	162529	3	-138	174
342.510	13:10:49.707	5242	220200	188743	-6	-124	153
342.760	13:10:49.957	31457	214957	209715	-6	-70	128
343.010	13:10:50.207	5242	309329	256900	11	-38	88
343.260	13:10:50.457	-31457	346029	220200	9	-24	40
343.510	13:10:50.707	5242	293601	246415	-6	-32	13
343.760	13:10:50.957	10485	267386	251658	1	5	-8
344.010	13:10:51.207	41943	256900	220200	8	-9	0
344.260	13:10:51.457	5242	267386	225443	-11	36	-30
344.510	13:10:51.707	10485	162529	188743	-3	26	-22
344.760	13:10:51.957	5242	193986	167772	21	17	-17
345.010	13:10:52.207	5242	183500	131071	2	36	-42
345.260	13:10:52.457	5242	146800	152043	-23	42	-71
345.510	13:10:52.707	10485	141557	78643	-5	23	-55
345.760	13:10:52.957	26214	78643	52428	11	12	-35
346.010	13:10:53.207	-10485	89128	57671	0	-3	2
346.260	13:10:53.457	-5242	26214	26214	-14	-32	19
346.510	13:10:53.707	5242	31457	52428	8	0	18
346.760	13:10:53.957	5242	15728	20971	12	-8	19
347.010	13:10:54.207	15728	15728	-5242	-13	-23	15
347.260	13:10:54.457	5242	10485	15728	-4	-22	20
347.510	13:10:54.707	20971	0	-20971	-4	-22	20
347.760	13:10:54.957	5242	0	15728	-2	-46	41
348.010	13:10:55.207	15728	-5242	-5242	-4	-5	42
348.260	13:10:55.457	5242	15728	15728	-1	-22	41
348.510	13:10:55.707	26214	-5242	-5242	2	-9	35
348.760	13:10:55.957	5242	10485	0	-2	-2	42
349.010	13:10:56.207	-5242	0	-26214	-4	-11	36
349.260	13:10:56.457	0	0	0	1	-34	24
349.510	13:10:56.707	0	5242	-5242	3	-41	27
349.760	13:10:56.957	5242	-5242	-20971	4	-40	24
350.010	13:10:57.207	5242	-5242	-20971	0	-45	26
350.260	13:10:57.457	0	-5242	-15728	-1	-61	48
350.510	13:10:57.707	5242	-5242	-15728	2	-43	29
350.760	13:10:57.957	0	0	0	-3	-55	26
351.010	13:10:58.207	5242	-15728	-15728	-3	-46	23
351.260	13:10:58.457	5242	-10485	0	5	-41	35
351.510	13:10:58.707	5242	-15728	-5242	0	-56	56
351.760	13:10:58.957	5242	-5242	0	-4	-36	51
352.010	13:10:59.207	20971	0	31457	-1	-31	35
352.260	13:10:59.457	5242	0	20971	3	-12	22
352.510	13:10:59.707	0	0	0	-4	-12	20
352.760	13:10:59.957	0	-26214	31457	-4	-12	20
353.010	13:11:0.207	0	-15728	-41943	3	-24	61
353.260	13:11:0.457	0	-10485	-31457	-3	-47	39
353.510	13:11:0.707	10485	-5242	-41943	-4	-71	39
353.760	13:11:0.957	5242	0	-5242	0	-61	38
354.010	13:11:1.207	0	0	-10485	4	-39	32
354.260	13:11:1.457	5242	5242	10485	0	-36	41
354.510	13:11:1.707	-5242	-5242	0	0	-29	52
354.760	13:11:1.957	5242	0	0	0	-39	46
355.010	13:11:2.207	5242	5242	0	1	-35	28
355.260	13:11:2.457	-20971	57671	41943	-6	-29	11
355.510	13:11:2.707	10485	0	-5242	4	-28	12
355.760	13:11:2.957	10485	-5242	-5242	3	-37	28
356.010	13:11:3.207	10485	-10485	5242	0	-40	43
356.260	13:11:3.457	10485	-10485	0	10	-43	34
356.510	13:11:3.707	15728	0	-15728	24	-30	32
356.760	13:11:3.957	-20971	-10485	-47185	6	-2	-8
357.010	13:11:4.207	-5242	-15728	-78643	13	-443	-61
357.260	13:11:4.457	10485	-62914	-94371	-32	-456	-73
357.510	13:11:4.707	20971	-73400	-20971	22	-226	87
357.760	13:11:4.957	73400	-73400	10485	38	-61	428
358.010	13:11:5.207	62914	-41943	-68157	-20	-385	214
358.260	13:11:5.457	47185	78643	-10485	26	-358	-24
358.510	13:11:5.707	-167772	141557	10485	-168	-495	-109
358.760	13:11:5.957	20971	52428	-5242	-168	-495	-109
359.010	13:11:6.207	15728	-5242	10485	219	-457	36
359.260	13:11:6.457	15728	-10485	-26214	-6	-549	119
359.510	13:11:6.707	5242	0	0	-157	-512	12
359.760	13:11:6.957	-10485	-31457	115343	68	-354	117
360.010	13:11:7.207	10485	-15728	-10485	121	-655	100
360.260	13:11:7.457	-15728	-15728	47185	-113	-534	5
360.510	13:11:7.707	52428	-26214	20971	-73	-501	46
360.760	13:11:7.957	5242	-5242	99614	102	-433	107
361.010	13:11:8.207	26214	-26214	41943	23	-501	52
361.260	13:11:8.457	0	-15728	15728	23	-501	52
361.510	13:11:8.707	-10485	-5242	26214	-18	-594	38
361.760	13:11:8.957	26214	-20971	41943	62	-394	117
362.010	13:11:9.207	-26214	-5242	36700	35	-594	43
362.260	13:11:9.457	15728	-10485	-5242	-82	-467	34
362.510	13:11:9.707	0	0	36700	0	-408	40
362.760	13:11:9.957	-5242	-15728	-26214	56	-606	84
363.010	13:11:10.207	-10485	5242	20971	-37	-614	63
363.260	13:11:10.457	31457	-5242	31457	0	-341	49
363.510	13:11:10.707	-10485	0	10485	26	-579	68
363.760	13:11:10.957	-5242	-15728	-15728	2	-506	110
364.010	13:11:11.207	52428	5242	-10485	-5	-483	82
364.260	13:11:11.457	5242	5242	-5242	2	-515	23
364.510	13:11:11.707	-10485	-5242	-5242	-23	-592	61
364.760	13:11:11.957	0	0	0	-8	-425	135
365.010	13:11:12.207	0	0	0	38	-518	5
365.260	13:11:12.457	-10485	-10485	0	4	-595	166
365.510	13:11:12.707	-20971	0	26214	4	-595	166
365.760	13:11:12.957	0	20971	10485	-18	-438	74
366.010	13:11:13.207	0	5242	-10485	33	-453	80
366.260	13:11:13.457	-20971	5242	-10485	33	-453	80
366.510	13:11:13.707	-20971	0	0	-42	-650	45
366.760	13:11:13.957	10485	-10485	-52428	-6	-364	69
367.010	13:11:14.207	-5242	-15728	5242	36	-405	65
367.260	13:11:14.457	-5242	-5242	0	11	-561	113
367.510	13:11:14.707	5242	5242	0	-37	-425	1
367.760	13:11:14.957	0	-15728	-15728	-4	-619	118
368.010	13:11:15.207	0	-5242	10485	30	-400	82
368.260	13:11:15.457	-5242	5242	10485	-18	-482	36
368.510	13:11:15.707	-5242	-5242	5242	6	-402	91
368.760	13:11:15.957	-10485	-5242	0	48	-487	62
369.010	13:11:16.207	5242	-15728	-26214	-37	-485	112
369.260	13:11:16.457	0	-5242	-10485	-64	-401	64
369.510	13:11:16.707	10485	-5242	20971	5	-479	50
369.760	13:11:16.957	5242	-5242	15728	67	-427	20
370.010	13:11:17.207	-5242	0	0	-25	-383	55
370.260	13:11:17.457	47185	-20971	-15728	-52	-389	19
370.510	13:11:17.707	47185	-20971	-15728	67	-491	60
370.760	13:11:17.957	0	0	0	11	-511	128
371.010	13:11:18.207	15728	-5242	-5242	-6	-390	64
371.260	13:11:18.457	15728	-10485	10485	-72	-547	76
371.510	13:11:18.707	10485	-10485	0	13	-366	59
371.760	13:11:18.957	5242	-5242	-15728	63	-531	78
372.010	13:11:19.207	20971	10485	20971	0	-350	142
372.260	13:11:19.457	5242	0	-15728	-51	-427	-10
372.510	13:11:19.707	-15728	-5242	-15728	-8	-540	83
372.760	13:11:19.957	26214	47185	-20971	509	-336	102
373.010	13:11:20.207	41943	-5242	-15728	1433	-632	4
373.260	13:11:20.457	-26214	57671	15728	1185	-623	-69
373.510	13:11:20.707	-10485	78643	68157	794	-438	-137
373.760	13:11:20.957	20971	26214	36700	1064	-173	-132
374.010	13:11:21.207	31457	-5242	-10485	1267	-463	-22
374.260	13:11:21.457	52428	-5242	-20971	1023	-446	-99
374.510	13:11:21.707	-5242	-20971	-31457	943	-471	-45
374.760	13:11:21.957	5242	-36700	-57671	1173	-610	-103
375.010	13:11:22.207	20971	-26214	-5242	1143	-504	27
375.260	13:11:22.457	-20971	-15728	89128	988	-441	-40
375.510	13:11:22.707	41943	-20971	-5242	1064	-387	-35
375.760	13:11:22.957	-10485	-31457	-26214	1130	-576	-89
376.010	13:11:23.207	26214	-73400	-62914	1094	-571	2
376.260	13:11:23.457	52428	-36700	-15728	1094	-571	2
376.510	13:11:23.707	15728	-5242	-26214	1078	-459	-44
376.760	13:11:23.957	20971	5242	0	1098	-530	-63
377.010	13:11:24.207	5242	0	-5242	1076	-482	-34
377.260	13:11:24.457	5242	36700	-31457	1073	-593	-98
377.510	13:11:24.707	5242	5242	0	1073	-593	-98
377.760	13:11:24.957	-26214	-5242	0	1721	-326	-146
378.010	13:11:25.207	5242	-5242	-57671	2530	-579	-123
378.260	13:11:25.457	-5242	0	73400	2208	-533	-121
378.510	13:11:25.707	15728	52428	15728	1903	-274	-184
378.760	13:11:25.957	47185	0	-20971	2185	-434	-195
379.010	13:11:26.207	15728	10485	10485	2283	-486	-79
379.260	13:11:26.457	10485	0	-15728	2106	-538	-230
379.510	13:11:26.707	5242	10485	0	2125	-279	-235
379.760	13:11:26.957	5242	-26214	-10485	2184	-376	-176
380.010	13:11:27.207	-15728	-57671	41943	2132	-473	-105
380.260	13:11:27.457	-10485	-15728	0	2106	-262	-169
380.510	13:11:27.707	-15728	-52428	-36700	2182	-496	-131
380.760	13:11:27.957	10485	-15728	-89128	2211	-615	-180
381.010	13:11:28.207	10485	-26214	0	2148	-517	-129
381.260	13:11:28.457	41943	-20971	20971	2122	-390	-100
381.510	13:11:28.707	5242	-5242	0	2166	-301	-72
381.760	13:11:28.957	-20971	15728	26214	2166	-479	-136
382.010	13:11:29.207	-10485	15728	-5242	2140	-530	-213
382.260	13:11:29.457	-5242	15728	-10485	2151	-316	-196
382.510	13:11:29.707	-5242	15728	20971	2164	-367	-194
382.760	13:11:29.957	0	-5242	-10485	2965	-176	-222
383.010	13:11:30.207	0	-20971	-26214	3551	-500	-147
383.260	13:11:30.457	-57671	89128	-15728	3176	-386	-297
383.510	13:11:30.707	0	47185	-15728	3017	-204	-346
383.760	13:11:30.957	52428	36700	-5242	3290	-327	-289
384.010	13:11:31.207	31457	-5242	5242	3283	-242	-255
384.260	13:11:31.457	26214	-15728	-5242	3177	-298	-223
384.510	13:11:31.707	41943	-47185	-15728	3208	-272	-315
384.760	13:11:31.957	47185	-36700	-10485	3245	-314	-243
385.010	13:11:32.207	26214	-26214	-5242	3218	-293	-272
385.260	13:11:32.457	5242	-36700	10485	3222	-353	-199
385.510	13:11:32.707	26214	-36700	0	3239	-263	-212
385.760	13:11:32.957	-5242	-41943	5242	3215	-384	-178
386.010	13:11:33.207	15728	-5242	-10485	3236	-377	-254
386.260	13:11:33.457	36700	-10485	-5242	3251	-368	-247
386.510	13:11:33.707	15728	-5242	-5242	3205	-214	-223
386.760	13:11:33.957	5242	-15728	0	3217	-441	-241
387.010	13:11:34.207	5242	-41943	-20971	3265	-315	-233
387.260	13:11:34.457	47185	5242	10485	3227	-396	-188
387.510	13:11:34.707	0	0	-5242	3233	-357	-204
387.760	13:11:34.957	41943	5242	-5242	4206	-190	-228
388.010	13:11:35.207	-36700	15728	-10485	4628	-373	-263
388.260	13:11:35.457	-10485	57671	36700	4167	-253	-412
388.510	13:11:35.707	-5242	83886	-31457	4085	35	-471
388.760	13:11:35.957	5242	26214	-15728	4437	-173	-292
389.010	13:11:36.207	5242	-10485	10485	4366	-239	-393
389.260	13:11:36.457	15728	-5242	20971	4186	-145	-268
389.510	13:11:36.707	5242	-15728	15728	4271	-124	-428
389.760	13:11:36.957	41943	-31457	20971	4349	-141	-310
390.010	13:11:37.207	-20971	-26214	0	4349	-141	-310
390.260	13:11:37.457	5242	-20971	0	4260	-218	-343
390.510	13:11:37.707	-5242	-52428	0	4300	-142	-219
390.760	13:11:37.957	-10485	-36700	0	4307	-273	-306
391.010	13:11:38.207	10485	-15728	-10485	4283	-210	-350
391.260	13:11:38.457	-5242	-31457	0	4304	-209	-311
391.510	13:11:38.707	5242	-10485	15728	4318	-251	-273
391.760	13:11:38.957	26214	0	-5242	4299	-203	-298
392.010	13:11:39.207	5242	-10485	-26214	4288	-203	-315
392.260	13:11:39.457	-26214	-5242	-20971	4303	-223	-362
392.510	13:11:39.707	5242	-26214	-15728	4421	-245	-366
392.760	13:11:39.957	0	-5242	-15728	5425	-117	-440
393.010	13:11:40.207	5242	5242	15728	5699	-271	-452
393.260	13:11:40.457	-20971	36700	20971	5189	-52	-308
393.510	13:11:40.707	5242	41943	0	5179	39	-475
393.760	13:11:40.957	52428	26214	-5242	5179	39	-475
394.010	13:11:41.207	0	-10485	-10485	5438	-96	-300
394.260	13:11:41.457	-15728	-15728	-10485	5273	-105	-503
394.510	13:11:41.707	15728	-5242	-15728	5329	-45	-468
394.760	13:11:41.957	5242	-15728	0	5421	-163	-424
395.010	13:11:42.207	-5242	-20971	5242	5369	-107	-471
395.260	13:11:42.457	-5242	-15728	5242	5357	-159	-436
395.510	13:11:42.707	52428	-26214	31457	5369	-127	-458
395.760	13:11:42.957	15728	-15728	20971	5385	-154	-406
396.010	13:11:43.207	-5242	-36700	20971	5330	-110	-314
396.260	13:11:43.457	10485	-26214	41943	5420	-267	-365
396.510	13:11:43.707	5242	15728	15728	5382	-104	-425
396.760	13:11:43.957	5242	10485	10485	5327	-103	-408
397.010	13:11:44.207	62914	26214	5242	5356	-120	-343
397.260	13:11:44.457	0	10485	-15728	5426	-181	-436
397.510	13:11:44.707	5242	15728	0	5587	-36	-459
397.760	13:11:44.957	5242	5242	0	6587	-54	-371
398.010	13:11:45.207	-20971	20971	-26214	6737	-110	-354
398.260	13:11:45.457	5242	36700	-31457	6201	89	-479
398.510	13:11:45.707	5242	10485	-36700	6299	43	-495
398.760	13:11:45.957	-20971	-5242	-36700	6584	-9	-512
399.010	13:11:46.207	47185	-5242	-5242	6488	-81	-478
399.260	13:11:46.457	-62914	-36700	5242	6321	-47	-461
399.510	13:11:46.707	-15728	-15728	15728	6395	6	-458
399.760	13:11:46.957	15728	-26214	10485	6493	-35	-511
400.010	13:11:47.207	-57671	-52428	15728	6458	-90	-332
400.260	13:11:47.457	-62914	-15728	-10485	6400	-38	-463
400.510	13:11:47.707	-10485	-5242	0	6436	17	-440
400.760	13:11:47.957	-5242	0	5242	6484	-133	-483
401.010	13:11:48.207	-26214	0	20971	6430	20	-361
401.260	13:11:48.457	0	5242	10485	6375	-17	-440
401.510	13:11:48.707	5242	0	0	6473	-46	-361
401.760	13:11:48.957	-57671	-20971	-15728	6474	-51	-406
402.010	13:11:49.207	-5242	0	-26214	6385	-16	-472
402.260	13:11:49.457	0	0	0	6405	84	-519
402.510	13:11:49.707	-5242	-5242	10485	6828	71	-314
402.760	13:11:49.957	41943	-47185	0	7820	-61	-414
403.010	13:11:50.207	15728	31457	31457	7720	-34	-139
403.260	13:11:50.457	-10485	52428	-41943	7240	216	-483
403.510	13:11:50.707	-5242	-15728	-47185	7373	146	-505
403.760	13:11:50.957	36700	-31457	-15728	7694	52	-233
404.010	13:11:51.207	5242	-10485	-26214	7534	-2	-281
404.260	13:11:51.457	10485	-5242	-41943	7359	174	-524
404.510	13:11:51.707	0	-20971	-26214	7475	94	-428
404.760	13:11:51.957	52428	0	31457	7596	16	-265
405.010	13:11:52.207	-5242	-36700	-15728	7538	40	-401
405.260	13:11:52.457	-10485	10485	10485	7453	95	-333
405.510	13:11:52.707	-15728	-5242	26214	7530	52	-296
405.760	13:11:52.957	-15728	-5242	26214	7489	103	-467
406.010	13:11:53.207	5242	-5242	-20971	7474	78	-313
406.260	13:11:53.457	5242	-5242	-20971	7502	139	-423
406.510	13:11:53.707	36700	15728	-20971	7511	83	-528
406.760	13:11:53.957	20971	5242	68157	7514	58	-283
407.010	13:11:54.207	-10485	-5242	26214	7513	76	-430
407.260	13:11:54.457	26214	15728	83886	7499	128	-207
407.510	13:11:54.707	-15728	-26214	-5242	8028	41	-293
407.760	13:11:54.957	5242	-15728	0	8886	15	-378
408.010	13:11:55.207	26214	5242	-5242	8732	27	-181
408.260	13:11:55.457	10485	20971	-73400	8409	265	-337
408.510	13:11:55.707	5242	-20971	-78643	8499	177	-331
408.760	13:11:55.957	36700	20971	-10485	8640	229	-495
409.010	13:11:56.207	26214	-10485	-52428	8599	155	-194
409.260	13:11:56.457	15728	-5242	-15728	8531	232	-386
409.510	13:11:56.707	5242	-5242	15728	8546	201	-289
409.760	13:11:56.957	15728	5242	10485	8598	92	-197
410.010	13:11:57.207	5242	-5242	47185	8596	239	-363
410.260	13:11:57.457	-5242	-47185	-10485	8550	144	-246
410.510	13:11:57.707	26214	-5242	0	8571	127	-315
410.760	13:11:57.957	5242	0	0	8607	141	-179
411.010	13:11:58.207	-47185	-36700	-94371	8579	202	-376
411.260	13:11:58.457	26214	-20971	-31457	8534	179	-446
411.510	13:11:58.707	26214	-10485	20971	8592	200	-265
411.760	13:11:58.957	20971	-20971	26214	8595	157	-360
412.010	13:11:59.207	5242	-10485	0	8507	56	-311
412.260	13:11:59.457	-41943	-5242	-47185	8618	207	-339
412.510	13:11:59.707	-41943	-5242	-47185	9368	167	-353
412.760	13:11:59.957	15728	26214	41943	9928	256	-254
413.010	13:12:0.207	-36700	41943	36700	9602	223	-154
413.260	13:12:0.457	0	57671	26214	9415	288	-279
413.510	13:12:0.707	31457	5242	5242	9699	207	0
413.760	13:12:0.957	73400	-52428	-20971	9697	219	-224
414.010	13:12:1.207	5242	-62914	-41943	9604	144	-291
414.260	13:12:1.457	0	-26214	-26214	9650	302	-389
414.510	13:12:1.707	15728	15728	-5242	9685	63	-206
414.760	13:12:1.957	0	0	-41943	9610	317	-297
415.010	13:12:2.207	-20971	15728	-41943	9583	277	-376
415.260	13:12:2.457	15728	-5242	-5242	9698	142	-152
415.510	13:12:2.707	0	-5242	-15728	9697	274	-291
415.760	13:12:2.957	5242	-31457	-15728	9586	287	-350
416.010	13:12:3.207	10485	-10485	0	9612	226	-292
416.260	13:12:3.457	15728	-10485	10485	9695	163	-262
416.510	13:12:3.707	5242	-5242	15728	9631	268	-290
416.760	13:12:3.957	-10485	0	10485	9631	315	-327
417.010	13:12:4.207	0	-20971	31457	9666	134	-234
417.260	13:12:4.457	20971	-15728	47185	9666	134	-234
417.510	13:12:4.707	36700	-5242	-41943	10584	364	-347
417.760	13:12:4.957	5242	41943	0	11085	331	-171
418.010	13:12:5.207	31457	57671	5242	10566	309	-32
418.260	13:12:5.457	-125829	68157	5242	10516	212	-177
418.510	13:12:5.707	41943	-15728	-20971	10819	242	-180
418.760	13:12:5.957	36700	15728	-47185	10811	350	-209
419.010	13:12:6.207	26214	-15728	-36700	10634	406	-206
419.260	13:12:6.457	15728	-15728	-31457	10711	341	-238
419.510	13:12:6.707	5242	-36700	0	10762	280	-250
419.760	13:12:6.957	-15728	-31457	-5242	10710	296	-206
420.010	13:12:7.207	-5242	-10485	5242	10697	356	-244
420.260	13:12:7.457	5242	-20971	0	10726	287	-226
420.510	13:12:7.707	-10485	-10485	0	10734	289	-239
420.760	13:12:7.957	-10485	0	10485	10721	316	-271
421.010	13:12:8.207	10485	41943	-31457	10670	356	-168
421.260	13:12:8.457	52428	-5242	-26214	10670	356	-168
421.510	13:12:8.707	-26214	-15728	20971	10763	314	-218
421.760	13:12:8.957	-41943	-31457	52428	10719	237	-233
422.010	13:12:9.207	-10485	26214	15728	10696	96	-124
422.260	13:12:9.457	-26214	0	-26214	10781	269	-202
422.510	13:12:9.707	-36700	26214	0	11850	360	-204
422.760	13:12:9.957	52428	10485	-31457	12198	426	-177
423.010	13:12:10.207	-36700	52428	20971	11613	372	-46
423.260	13:12:10.457	10485	36700	47185	11590	296	85
423.510	13:12:10.707	26214	-10485	-5242	11975	248	-109
423.760	13:12:10.957	26214	-31457	-15728	11852	427	-89
424.010	13:12:11.207	41943	-36700	-31457	11657	273	-116
424.260	13:12:11.457	0	-10485	-15728	11772	322	-67
424.510	13:12:11.707	5242	-15728	-20971	11875	358	-186
424.760	13:12:11.957	5242	-20971	-15728	11785	297	-127
425.010	13:12:12.207	15728	0	-31457	11752	298	-59
425.260	13:12:12.457	0	-5242	-15728	11817	469	-116
425.510	13:12:12.707	5242	-26214	-15728	11802	395	-152
425.760	13:12:12.957	5242	-15728	0	11765	278	-138
426.010	13:12:13.207	31457	-5242	26214	11800	437	-145
426.260	13:12:13.457	5242	-5242	31457	11798	209	-66
426.510	13:12:13.707	-5242	-5242	10485	11774	349	-37
426.760	13:12:13.957	5242	-5242	20971	11815	271	-132
427.010	13:12:14.207	-26214	-15728	0	11814	394	-101
427.260	13:12:14.457	-36700	-57671	5242	11982	324	-109
427.510	13:12:14.707	5242	-5242	15728	-12718	287	-134
427.760	13:12:14.957	10485	15728	-20971	-12587	425	-214
428.010	13:12:15.207	10485	83886	0	12633	300	115
428.260	13:12:15.457	26214	36700	-20971	12718	341	121
428.510	13:12:15.707	26214	-15728	-36700	-12680	474	0
428.760	13:12:15.957	10485	-15728	-36700	-12680	474	0
429.010	13:12:16.207	15728	-26214	10485	12778	251	-20
429.260	13:12:16.457	20971	-26214	10485	12847	350	-50
429.510	13:12:16.707	-10485	-41943	-10485	-12840	479	-88
429.760	13:12:16.957	-5242	-5242	0	-12865	501	-58
430.010	13:12:17.207	0	20971	10485	12865	433	75
430.260	13:12:17.457	-41943	-5242	36700	12862	309	-39
430.510	13:12:17.707	5242	-15728	15728	-12846	341	-30
430.760	13:12:17.957	26214	-5242	-15728	12849	387	-9
431.010	13:12:18.207	-20971	-20971	-10485	12861	433	-32
431.260	13:12:18.457	-10485	-15728	-20971	-12856	428	-84
431.510	13:12:18.707	20971	10485	-5242	-12839	345	-41
431.760	13:12:18.957	0	0	-15728	12828	421	13
432.010	13:12:19.207	15728	5242	-10485	12851	256	-53
432.260	13:12:19.457	-26214	-5242	0	-12493	400	-21
432.510	13:12:19.707	0	5242	-15728	-11497	486	3
432.760	13:12:19.957	-26214	20971	26214	-11533	375	2
433.010	13:12:20.207	-10485	57671	31457	-12060	348	163
433.260	13:12:20.457	10485	31457	10485	-11904	183	188
433.510	13:12:20.707	83886	0	-5242	-11644	269	90
433.760	13:12:20.957	36700	-15728	-41943	-11724	360	68
434.010	13:12:21.207	-10485	-36700	-26214	-11895	351	53
434.260	13:12:21.457	5242	-5242	-26214	-11767	484	120
434.510	13:12:21.707	10485	-15728	-10485	-11791	371	43
