Time	UTC	INS:ins_zd	INS:ins_yd	INS:ins_xd	ROTORCRAFT_FP:psi	ROTORCRAFT_FP:theta	ROTORCRAFT_FP:phi
348.481	13:10:13.836	-15728	31457	20971	-87	-17	21
348.731	13:10:14.086	15728	-10485	-5242	-87	-17	21
348.981	13:10:14.336	15728	-10485	-5242	-87	-17	21
349.231	13:10:14.586	0	0	0	-87	-18	21
349.481	13:10:14.836	15728	-10485	-5242	-87	-18	21
349.731	13:10:15.086	0	0	0	-87	-18	20
349.981	13:10:15.336	-5242	0	0	-87	-18	20
350.231	13:10:15.586	15728	-10485	-5242	-87	-18	20
350.481	13:10:15.836	0	0	0	-87	-18	20
350.731	13:10:16.086	0	0	0	-87	-18	19
350.981	13:10:16.336	15728	-10485	-5242	-87	-18	19
351.231	13:10:16.586	15728	-10485	-5242	-87	-18	19
351.481	13:10:16.836	0	0	0	-87	-18	19
351.731	13:10:17.086	15728	-10485	-5242	-87	-18	20
351.981	13:10:17.336	-5242	0	0	-87	-18	19
352.231	13:10:17.586	0	0	0	-87	-18	19
352.481	13:10:17.836	15728	-10485	-5242	-87	-18	19
352.731	13:10:18.086	0	0	0	-87	-18	19
352.981	13:10:18.336	0	0	0	-87	-18	19
353.231	13:10:18.586	-5242	0	0	-87	-18	19
353.481	13:10:18.836	-5242	0	0	-87	-18	19
353.731	13:10:19.086	15728	-10485	-5242	-87	-18	19
353.981	13:10:19.336	0	0	0	-87	-18	19
354.231	13:10:19.586	0	0	0	-87	-18	19
354.481	13:10:19.836	0	0	0	-86	-18	18
354.731	13:10:20.086	-5242	0	0	-86	-18	18
354.981	13:10:20.336	15728	-10485	-5242	-86	-18	18
355.231	13:10:20.586	-5242	0	0	-86	-18	18
355.481	13:10:20.836	-5242	0	0	-86	-18	18
355.731	13:10:21.086	0	0	0	-86	-18	18
355.981	13:10:21.336	15728	-10485	-5242	-86	-18	18
356.231	13:10:21.586	0	0	0	-86	-18	18
356.481	13:10:21.836	-5242	0	0	-86	-18	18
356.731	13:10:22.086	-5242	0	0	-86	-18	18
356.981	13:10:22.336	-5242	0	0	-86	-18	18
357.231	13:10:22.586	0	0	0	-86	-18	18
357.481	13:10:22.836	-10485	5242	0	-86	-18	18
357.731	13:10:23.086	-26214	10485	0	-86	-18	18
357.981	13:10:23.336	-26214	10485	0	-85	-18	18
358.231	13:10:23.586	-10485	5242	0	-85	-17	18
358.481	13:10:23.836	15728	-10485	-5242	-85	-17	18
358.731	13:10:24.086	15728	-10485	-5242	-85	-17	18
358.981	13:10:24.336	-5242	0	0	-85	-17	18
359.231	13:10:24.586	-5242	0	0	-85	-17	18
359.481	13:10:24.836	-10485	0	0	-85	-17	18
359.731	13:10:25.086	15728	-10485	-5242	-85	-17	18
359.981	13:10:25.336	0	0	0	-84	-17	18
360.231	13:10:25.586	0	0	0	-84	-17	18
360.481	13:10:25.836	0	0	0	-84	-17	18
360.731	13:10:26.086	5242	-10485	0	-84	-17	18
360.981	13:10:26.336	0	0	0	-84	-17	18
361.231	13:10:26.586	10485	-5242	-5242	-84	-17	18
361.481	13:10:26.836	-5242	5242	5242	-85	-17	18
361.731	13:10:27.086	-5242	5242	5242	-85	-17	18
361.981	13:10:27.336	26214	-15728	-5242	-85	-17	18
362.231	13:10:27.586	0	0	0	-84	-17	18
362.481	13:10:27.836	-5242	0	0	-84	-17	18
362.731	13:10:28.086	0	0	0	-84	-17	18
362.981	13:10:28.336	0	0	0	-84	-17	18
363.231	13:10:28.586	0	0	0	-84	-17	18
363.481	13:10:28.836	0	0	0	-84	-17	18
363.731	13:10:29.086	0	0	0	-84	-17	18
363.981	13:10:29.336	0	0	0	-84	-17	18
364.231	13:10:29.586	0	0	0	-83	-17	18
364.481	13:10:29.836	15728	-31457	-26214	-83	-17	18
364.731	13:10:30.086	0	0	0	-83	-17	18
364.981	13:10:30.336	0	0	0	-83	-17	18
365.231	13:10:30.586	-10485	0	0	-83	-17	18
365.481	13:10:30.836	15728	-10485	-5242	-83	-17	18
365.731	13:10:31.086	15728	-10485	-5242	-83	-17	18
365.981	13:10:31.336	0	0	0	-83	-17	18
366.231	13:10:31.586	0	0	0	-83	-17	18
366.481	13:10:31.836	10485	-5242	-5242	-83	-17	19
366.731	13:10:32.086	10485	-5242	-5242	-83	-17	19
366.981	13:10:32.336	41943	-26214	-5242	-82	-17	19
367.231	13:10:32.586	-5242	0	0	-82	-17	19
367.481	13:10:32.836	15728	-10485	-5242	-82	-16	19
367.731	13:10:33.086	0	0	0	-82	-16	19
367.981	13:10:33.336	0	0	0	-82	-16	19
368.231	13:10:33.586	0	0	0	-82	-16	19
368.481	13:10:33.836	-5242	0	0	-82	-17	19
368.731	13:10:34.086	0	0	0	-82	-17	19
368.981	13:10:34.336	15728	-10485	-5242	-82	-17	19
369.231	13:10:34.586	26214	-10485	-5242	-82	-16	19
369.481	13:10:34.836	15728	-10485	-5242	-82	-16	19
369.731	13:10:35.086	0	0	0	-82	-16	19
369.981	13:10:35.336	0	0	0	-82	-16	19
370.231	13:10:35.586	0	0	0	-81	-16	19
370.481	13:10:35.836	-5242	0	0	-81	-16	20
370.731	13:10:36.086	0	0	0	-81	-16	20
370.981	13:10:36.336	-20971	10485	0	-81	-16	20
371.231	13:10:36.586	0	0	0	-81	-16	20
371.481	13:10:36.836	0	0	0	-80	-16	20
371.731	13:10:37.086	0	0	0	-80	-16	20
371.981	13:10:37.336	0	0	0	-80	-16	20
372.231	13:10:37.586	31457	-20971	-5242	-80	-16	20
372.481	13:10:37.836	0	0	0	-80	-16	20
372.731	13:10:38.086	26214	-10485	-5242	-81	-16	20
372.981	13:10:38.336	15728	-10485	-5242	-81	-15	20
373.231	13:10:38.586	-5242	0	0	-80	-15	20
373.481	13:10:38.836	-5242	0	0	-80	-15	20
373.731	13:10:39.086	0	0	0	-80	-15	20
373.981	13:10:39.336	15728	-10485	-5242	-80	-16	20
374.231	13:10:39.586	0	0	0	-80	-16	20
374.481	13:10:39.836	15728	-10485	-5242	-80	-16	21
374.731	13:10:40.086	0	0	0	-81	-16	21
374.981	13:10:40.336	-5242	0	0	-81	-16	21
375.231	13:10:40.586	0	0	0	-81	-16	20
375.481	13:10:40.836	-5242	0	0	-81	-16	20
375.731	13:10:41.086	-5242	0	0	-81	-16	21
375.981	13:10:41.336	0	0	0	-81	-16	21
376.231	13:10:41.586	0	0	0	-80	-16	21
376.481	13:10:41.836	0	0	0	-80	-15	21
376.731	13:10:42.086	26214	-10485	-5242	-80	-15	21
376.981	13:10:42.336	0	0	0	-80	-15	21
377.231	13:10:42.586	-5242	0	0	-80	-15	21
377.481	13:10:42.836	-5242	0	0	-80	-15	21
377.731	13:10:43.086	0	0	0	-80	-14	21
377.981	13:10:43.336	41943	-26214	-5242	-80	-14	21
378.231	13:10:43.586	15728	-10485	-5242	-80	-14	21
378.481	13:10:43.836	0	0	0	-81	-14	21
378.731	13:10:44.086	26214	-10485	-5242	-81	-14	21
378.981	13:10:44.336	15728	-10485	-5242	-81	-14	21
379.231	13:10:44.586	0	0	0	-82	-14	21
379.481	13:10:44.836	-5242	0	0	-82	-14	21
379.731	13:10:45.086	0	0	0	-82	-14	21
379.981	13:10:45.336	-5242	0	0	-82	-14	21
380.231	13:10:45.586	-5242	0	0	-82	-14	21
380.481	13:10:45.836	15728	-10485	-5242	-82	-13	22
380.731	13:10:46.086	0	0	0	-82	-14	22
380.981	13:10:46.336	15728	-10485	-5242	-82	-14	21
381.231	13:10:46.586	0	0	0	-83	-14	21
381.481	13:10:46.836	15728	-10485	-5242	-83	-14	21
381.731	13:10:47.086	0	0	0	-83	-14	21
381.981	13:10:47.336	10485	-10485	0	-83	-15	20
382.231	13:10:47.586	0	0	0	-83	-15	20
382.481	13:10:47.836	0	0	0	-83	-15	20
382.731	13:10:48.086	0	0	0	-83	-15	20
382.981	13:10:48.336	0	0	0	-83	-16	20
383.231	13:10:48.586	-5242	0	0	-83	-16	20
383.481	13:10:48.836	0	0	-5242	-83	-16	20
383.731	13:10:49.086	-5242	0	0	-83	-16	19
383.981	13:10:49.336	0	0	0	-83	-16	19
384.231	13:10:49.586	0	0	0	-83	-16	19
384.481	13:10:49.836	0	0	0	-84	-16	19
384.731	13:10:50.086	0	0	0	-84	-16	19
384.981	13:10:50.336	-5242	0	0	-84	-16	19
385.231	13:10:50.586	0	0	0	-84	-16	19
385.481	13:10:50.836	26214	-15728	-5242	-84	-17	19
385.731	13:10:51.086	0	0	0	-85	-17	19
385.981	13:10:51.336	-5242	0	0	-85	-17	19
386.231	13:10:51.586	0	0	0	-85	-17	19
386.481	13:10:51.836	0	0	0	-85	-17	19
386.731	13:10:52.086	0	0	-5242	-85	-17	18
386.981	13:10:52.336	15728	-10485	-5242	-85	-17	18
387.231	13:10:52.586	0	0	0	-85	-17	18
387.481	13:10:52.836	31457	-26214	-5242	-85	-17	18
387.731	13:10:53.086	15728	-10485	-5242	-85	-17	18
387.981	13:10:53.336	41943	-26214	-5242	-85	-17	18
388.231	13:10:53.586	15728	-10485	-5242	-85	-18	18
388.481	13:10:53.836	15728	-10485	-5242	-85	-18	18
388.731	13:10:54.086	0	0	0	-85	-18	18
388.981	13:10:54.336	26214	-15728	-5242	-86	-18	18
389.231	13:10:54.586	0	0	0	-86	-18	18
389.481	13:10:54.836	0	0	0	-86	-18	18
389.731	13:10:55.086	31457	-20971	-5242	-86	-18	18
389.981	13:10:55.336	15728	-10485	-5242	-86	-18	18
390.231	13:10:55.586	-5242	0	0	-86	-18	18
390.481	13:10:55.836	0	0	0	-87	-18	18
390.731	13:10:56.086	-5242	0	0	-87	-19	18
390.981	13:10:56.336	26214	-15728	-5242	-87	-19	18
391.231	13:10:56.586	0	0	0	-87	-19	18
391.481	13:10:56.836	0	0	0	-87	-19	18
391.731	13:10:57.086	0	0	0	-87	-19	18
391.981	13:10:57.336	0	0	0	-87	-19	18
392.231	13:10:57.586	0	0	0	-87	-19	17
392.481	13:10:57.836	15728	-10485	-5242	-87	-19	17
392.731	13:10:58.086	0	0	0	-87	-20	17
392.981	13:10:58.336	0	0	0	-87	-20	17
393.231	13:10:58.586	0	0	0	-87	-20	17
393.481	13:10:58.836	0	0	0	-87	-20	17
393.731	13:10:59.086	15728	-10485	-5242	-87	-20	17
393.981	13:10:59.336	0	0	0	-87	-20	17
394.231	13:10:59.586	10485	-31457	-26214	-87	-20	17
394.481	13:10:59.836	15728	-10485	-5242	-87	-20	17
394.731	13:11:0.086	10485	-10485	0	-87	-20	17
394.981	13:11:0.336	-5242	0	0	-87	-20	17
395.231	13:11:0.586	-5242	0	0	-87	-20	17
395.481	13:11:0.836	15728	-10485	-5242	-87	-21	17
395.731	13:11:1.086	0	0	0	-86	-21	17
395.981	13:11:1.336	0	0	0	-86	-21	16
396.231	13:11:1.586	26214	-36700	-26214	-86	-21	16
396.481	13:11:1.836	0	0	0	-86	-21	16
396.731	13:11:2.086	0	0	0	-86	-21	17
396.981	13:11:2.336	15728	-10485	-5242	-86	-21	17
397.231	13:11:2.586	-10485	0	0	-86	-21	17
397.481	13:11:2.836	0	0	0	-86	-21	17
397.731	13:11:3.086	0	0	0	-86	-21	17
397.981	13:11:3.336	0	0	0	-86	-21	17
398.231	13:11:3.586	-5242	0	0	-85	-21	17
398.481	13:11:3.836	15728	-10485	-5242	-85	-21	17
398.731	13:11:4.086	0	0	0	-85	-21	17
398.981	13:11:4.336	0	0	0	-85	-21	17
399.231	13:11:4.586	-5242	0	0	-85	-22	17
399.481	13:11:4.836	26214	-36700	-26214	-85	-22	17
399.731	13:11:5.086	0	0	0	-85	-22	17
399.981	13:11:5.336	0	0	0	-85	-22	17
400.231	13:11:5.586	-5242	0	0	-85	-22	17
400.481	13:11:5.836	0	0	0	-85	-22	17
400.731	13:11:6.086	15728	-10485	-5242	-85	-22	17
400.981	13:11:6.336	0	0	0	-85	-22	17
401.231	13:11:6.586	0	0	0	-85	-22	17
401.481	13:11:6.836	-5242	0	0	-85	-23	17
401.731	13:11:7.086	-5242	0	0	-85	-23	17
401.981	13:11:7.336	0	0	0	-85	-23	17
402.231	13:11:7.586	-5242	0	0	-84	-23	17
402.481	13:11:7.836	15728	-10485	-5242	-84	-23	17
402.731	13:11:8.086	0	0	0	-84	-23	18
402.981	13:11:8.336	0	0	0	-84	-23	18
403.231	13:11:8.586	-10485	5242	0	-84	-23	18
403.481	13:11:8.836	-5242	0	0	-84	-23	18
403.731	13:11:9.086	0	0	0	-84	-23	18
403.981	13:11:9.336	0	0	0	-84	-23	18
404.231	13:11:9.586	15728	-5242	-5242	-83	-23	18
404.481	13:11:9.836	0	0	0	-83	-23	18
404.731	13:11:10.086	-20971	10485	0	-83	-23	18
404.981	13:11:10.336	0	0	0	-83	-23	18
405.231	13:11:10.586	0	0	0	-83	-23	18
405.481	13:11:10.836	-5242	0	0	-83	-23	18
405.731	13:11:11.086	0	0	0	-83	-23	19
405.981	13:11:11.336	0	0	0	-83	-23	19
406.231	13:11:11.586	-5242	0	0	-83	-23	19
406.481	13:11:11.836	10485	-10485	0	-83	-23	19
406.731	13:11:12.086	0	0	0	-83	-23	19
406.981	13:11:12.336	0	0	0	-83	-23	19
407.231	13:11:12.586	0	0	0	-83	-23	19
407.481	13:11:12.836	0	0	0	-83	-23	19
407.731	13:11:13.086	-5242	0	0	-83	-23	19
407.981	13:11:13.336	0	0	0	-83	-23	19
408.231	13:11:13.586	-5242	0	0	-83	-23	19
408.481	13:11:13.836	-5242	0	0	-83	-23	20
408.731	13:11:14.086	0	0	0	-83	-23	20
408.981	13:11:14.336	0	0	0	-83	-23	20
409.231	13:11:14.586	0	0	0	-83	-23	20
409.481	13:11:14.836	0	0	0	-83	-23	20
409.731	13:11:15.086	0	0	0	-83	-23	20
409.981	13:11:15.336	0	0	0	-83	-23	20
410.231	13:11:15.586	0	0	0	-83	-23	20
410.481	13:11:15.836	0	0	0	-83	-23	20
410.731	13:11:16.086	0	0	0	-83	-23	20
410.981	13:11:16.336	0	0	0	-83	-23	20
411.231	13:11:16.586	26214	-10485	-5242	-83	-23	21
411.481	13:11:16.836	0	0	0	-83	-24	21
411.731	13:11:17.086	0	0	0	-83	-24	21
411.981	13:11:17.336	0	0	0	-83	-24	21
412.231	13:11:17.586	15728	-10485	-5242	-83	-24	21
412.481	13:11:17.836	0	0	0	-83	-24	22
412.731	13:11:18.086	0	0	0	-83	-24	22
412.981	13:11:18.336	-10485	0	0	-83	-24	22
413.231	13:11:18.586	0	0	0	-83	-23	22
413.481	13:11:18.836	10485	-5242	-5242	-83	-23	22
413.731	13:11:19.086	-5242	0	0	-83	-23	22
413.981	13:11:19.336	-15728	31457	20971	-83	-23	22
414.231	13:11:19.586	0	0	0	-83	-23	22
414.481	13:11:19.836	10485	-10485	0	-83	-23	22
414.731	13:11:20.086	0	0	0	-83	-23	23
414.981	13:11:20.336	-5242	0	0	-83	-23	23
415.231	13:11:20.586	0	0	0	-82	-23	23
415.481	13:11:20.836	-5242	0	0	-82	-23	23
415.731	13:11:21.086	5242	0	0	-82	-23	23
415.981	13:11:21.336	0	0	0	-82	-23	23
416.231	13:11:21.586	-5242	0	0	-82	-23	23
416.481	13:11:21.836	-5242	5242	-5242	-82	-23	23
416.731	13:11:22.086	0	0	0	-82	-23	23
416.981	13:11:22.336	15728	-10485	-5242	-82	-23	23
417.231	13:11:22.586	-5242	0	0	-82	-23	23
417.481	13:11:22.836	0	0	0	-82	-23	23
417.731	13:11:23.086	26214	-10485	-5242	-82	-23	23
417.981	13:11:23.336	-5242	0	0	-82	-23	23
418.231	13:11:23.586	15728	-10485	-5242	-82	-23	23
418.481	13:11:23.836	0	0	0	-82	-23	24
418.731	13:11:24.086	0	0	0	-82	-23	24
418.981	13:11:24.336	0	0	0	-82	-23	24
419.231	13:11:24.586	-5242	0	0	-82	-23	24
419.481	13:11:24.836	10485	-5242	-5242	-82	-23	24
419.731	13:11:25.086	0	0	0	-82	-22	24
419.981	13:11:25.336	15728	-10485	-5242	-82	-22	23
420.231	13:11:25.586	15728	-10485	-5242	-82	-23	23
420.481	13:11:25.836	15728	-10485	-5242	-82	-23	23
420.731	13:11:26.086	-5242	0	0	-82	-23	23
420.981	13:11:26.336	15728	-10485	-5242	-82	-22	22
421.231	13:11:26.586	0	0	0	-82	-22	22
421.481	13:11:26.836	0	0	0	-82	-22	22
421.731	13:11:27.086	-5242	0	0	-81	-22	22
421.981	13:11:27.336	0	0	0	-81	-22	22
422.231	13:11:27.586	15728	-10485	-5242	-81	-22	22
422.481	13:11:27.836	0	0	0	-81	-22	21
422.731	13:11:28.086	15728	-10485	-5242	-81	-22	21
422.981	13:11:28.336	-5242	0	0	-81	-22	21
423.231	13:11:28.586	0	0	0	-81	-22	21
423.481	13:11:28.836	0	0	0	-81	-21	21
423.731	13:11:29.086	0	0	-5242	-81	-21	21
423.981	13:11:29.336	-10485	5242	0	-81	-21	21
424.231	13:11:29.586	0	0	0	-81	-21	20
424.481	13:11:29.836	0	0	-5242	-81	-21	20
424.731	13:11:30.086	0	0	0	-81	-21	20
424.981	13:11:30.336	0	0	0	-81	-21	20
425.231	13:11:30.586	15728	-10485	-5242	-81	-21	20
425.481	13:11:30.836	15728	-10485	-5242	-81	-21	19
425.731	13:11:31.086	-10485	0	0	-80	-21	19
425.981	13:11:31.336	0	0	0	-80	-21	19
426.231	13:11:31.586	0	0	0	-80	-20	19
426.481	13:11:31.836	0	0	0	-80	-20	19
426.731	13:11:32.086	-5242	0	0	-80	-20	19
426.981	13:11:32.336	0	0	0	-80	-20	19
427.231	13:11:32.586	0	0	0	-80	-20	19
427.481	13:11:32.836	0	0	0	-80	-20	19
427.731	13:11:33.086	-5242	0	0	-80	-20	19
427.981	13:11:33.336	-5242	0	0	-80	-20	18
428.231	13:11:33.586	0	0	0	-80	-20	18
428.481	13:11:33.836	0	0	0	-80	-19	18
428.731	13:11:34.086	10485	-10485	0	-80	-19	18
428.981	13:11:34.336	0	0	0	-80	-19	18
429.231	13:11:34.586	0	0	0	-80	-19	18
429.481	13:11:34.836	15728	-10485	-5242	-80	-19	18
429.731	13:11:35.086	0	0	0	-80	-19	18
429.981	13:11:35.336	-20971	10485	0	-80	-19	18
430.231	13:11:35.586	0	0	0	-80	-19	18
430.481	13:11:35.836	0	0	0	-80	-18	17
430.731	13:11:36.086	15728	-10485	-5242	-81	-18	17
430.981	13:11:36.336	-5242	0	0	-80	-18	17
431.231	13:11:36.586	26214	-10485	-5242	-80	-18	17
431.481	13:11:36.836	15728	-10485	-5242	-81	-18	17
431.731	13:11:37.086	0	0	0	-81	-18	17
431.981	13:11:37.336	0	0	0	-81	-18	16
432.231	13:11:37.586	15728	-10485	-5242	-81	-18	16
432.481	13:11:37.836	0	0	0	-81	-17	16
432.731	13:11:38.086	0	0	0	-81	-17	16
432.981	13:11:38.336	0	0	0	-82	-17	16
433.231	13:11:38.586	0	0	-5242	-82	-17	16
433.481	13:11:38.836	15728	-10485	-5242	-81	-17	16
433.731	13:11:39.086	-20971	10485	0	-82	-17	16
433.981	13:11:39.336	0	0	0	-82	-17	16
434.231	13:11:39.586	0	0	0	-82	-17	16
434.481	13:11:39.836	0	0	0	-82	-16	16
434.731	13:11:40.086	0	0	-5242	-82	-16	16
434.981	13:11:40.336	-5242	0	0	-82	-16	16
435.231	13:11:40.586	10485	-10485	0	-82	-16	16
435.481	13:11:40.836	15728	-10485	-5242	-82	-16	16
435.731	13:11:41.086	0	0	0	-82	-16	16
435.981	13:11:41.336	0	0	0	-82	-15	16
436.231	13:11:41.586	-5242	0	0	-82	-15	16
436.481	13:11:41.836	15728	-10485	-5242	-83	-15	16
436.731	13:11:42.086	0	0	0	-83	-15	16
436.981	13:11:42.336	0	0	0	-83	-15	16
437.231	13:11:42.586	0	0	0	-83	-15	16
437.481	13:11:42.836	-5242	0	0	-83	-15	16
437.731	13:11:43.086	-5242	0	0	-83	-15	16
437.981	13:11:43.336	15728	-10485	-5242	-83	-15	16
438.231	13:11:43.586	0	0	0	-83	-15	16
438.481	13:11:43.836	0	0	0	-83	-15	16
438.731	13:11:44.086	-20971	10485	0	-83	-15	16
438.981	13:11:44.336	0	0	0	-83	-15	16
439.231	13:11:44.586	0	0	0	-83	-15	16
439.481	13:11:44.836	41943	-26214	-5242	-83	-15	16
439.731	13:11:45.086	0	0	0	-84	-15	16
439.981	13:11:45.336	0	0	0	-84	-15	16
440.231	13:11:45.586	-5242	0	0	-84	-15	16
440.481	13:11:45.836	15728	-10485	-5242	-84	-15	16
440.731	13:11:46.086	0	0	0	-84	-15	16
440.981	13:11:46.336	0	0	0	-84	-15	16
441.231	13:11:46.586	15728	-10485	-5242	-84	-14	15
441.481	13:11:46.836	0	0	0	-84	-14	15
441.731	13:11:47.086	-5242	0	0	-84	-14	15
441.981	13:11:47.336	0	0	0	-84	-14	15
442.231	13:11:47.586	0	0	0	-84	-14	15
442.481	13:11:47.836	0	0	0	-84	-14	15
442.731	13:11:48.086	15728	-10485	-5242	-84	-14	15
442.981	13:11:48.336	0	0	0	-84	-14	15
443.231	13:11:48.586	26214	-10485	-5242	-84	-14	15
443.481	13:11:48.836	26214	-10485	-5242	-85	-14	15
443.731	13:11:49.086	-5242	0	0	-85	-14	15
443.981	13:11:49.336	-20971	10485	0	-85	-14	15
444.231	13:11:49.586	-5242	0	0	-85	-13	15
444.481	13:11:49.836	-5242	0	0	-85	-13	15
444.731	13:11:50.086	-26214	10485	0	-85	-13	15
444.981	13:11:50.336	0	0	0	-85	-13	15
445.231	13:11:50.586	15728	-10485	-5242	-85	-13	15
445.481	13:11:50.836	0	0	0	-85	-13	16
445.731	13:11:51.086	0	0	0	-85	-13	16
445.981	13:11:51.336	0	0	0	-85	-13	16
446.231	13:11:51.586	-5242	0	0	-85	-13	16
446.481	13:11:51.836	10485	-5242	-5242	-85	-13	16
446.731	13:11:52.086	0	0	0	-85	-13	16
446.981	13:11:52.336	-10485	0	0	-85	-13	16
447.231	13:11:52.586	0	0	0	-85	-13	16
447.481	13:11:52.836	15728	-10485	-5242	-85	-13	16
447.731	13:11:53.086	15728	-10485	-5242	-85	-12	16
447.981	13:11:53.336	0	0	0	-85	-13	15
448.231	13:11:53.586	0	0	0	-85	-13	15
448.481	13:11:53.836	15728	-10485	-5242	-85	-13	15
448.731	13:11:54.086	0	0	0	-85	-13	15
448.981	13:11:54.336	-5242	0	0	-85	-13	15
449.231	13:11:54.586	-5242	0	0	-85	-12	15
449.481	13:11:54.836	0	0	0	-85	-12	16
449.731	13:11:55.086	-5242	0	0	-85	-12	16
449.981	13:11:55.336	-20971	15728	0	-85	-12	16
450.231	13:11:55.586	15728	-10485	-5242	-85	-12	16
450.481	13:11:55.836	0	0	0	-85	-12	16
450.731	13:11:56.086	0	0	0	-85	-12	16
450.981	13:11:56.336	0	0	0	-85	-12	16
451.231	13:11:56.586	-20971	10485	0	-85	-12	16
451.481	13:11:56.836	15728	-10485	-5242	-85	-12	16
451.731	13:11:57.086	-5242	0	0	-85	-12	16
451.981	13:11:57.336	0	0	0	-85	-12	16
452.231	13:11:57.586	-5242	0	0	-85	-12	16
452.481	13:11:57.836	-5242	0	0	-85	-12	16
452.731	13:11:58.086	0	0	0	-85	-12	16
452.981	13:11:58.336	15728	-10485	-5242	-85	-11	16
453.231	13:11:58.586	-5242	0	0	-85	-11	17
453.481	13:11:58.836	0	0	0	-85	-11	17
453.731	13:11:59.086	0	0	0	-85	-11	17
453.981	13:11:59.336	15728	-10485	-5242	-85	-11	17
454.231	13:11:59.586	0	0	0	-85	-11	17
454.481	13:11:59.836	0	0	0	-85	-12	17
454.731	13:12:0.086	-5242	0	0	-85	-12	17
454.981	13:12:0.336	0	0	0	-85	-11	17
455.231	13:12:0.586	15728	-10485	-5242	-84	-11	17
455.481	13:12:0.836	26214	-15728	-5242	-84	-12	17
455.731	13:12:1.086	-5242	0	0	-85	-12	17
455.981	13:12:1.336	10485	-31457	-26214	-85	-12	17
456.231	13:12:1.586	-5242	0	0	-85	-12	17
456.481	13:12:1.836	0	0	0	-84	-12	17
456.731	13:12:2.086	0	0	0	-84	-12	18
456.981	13:12:2.336	0	0	0	-84	-12	18
457.231	13:12:2.586	-5242	0	0	-84	-12	18
457.481	13:12:2.836	-5242	0	0	-84	-12	18
457.731	13:12:3.086	-5242	0	0	-84	-12	18
457.981	13:12:3.336	0	0	0	-84	-13	18
458.231	13:12:3.586	0	0	0	-84	-13	18
458.481	13:12:3.836	-5242	0	0	-84	-13	18
458.731	13:12:4.086	0	0	0	-84	-13	18
458.981	13:12:4.336	-5242	0	0	-84	-13	19
459.231	13:12:4.586	15728	-10485	-5242	-84	-13	19
459.481	13:12:4.836	0	0	0	-84	-13	19
459.731	13:12:5.086	0	0	0	-83	-14	19
459.981	13:12:5.336	0	0	0	-83	-14	19
460.231	13:12:5.586	0	0	0	-83	-14	20
460.481	13:12:5.836	15728	-10485	-5242	-83	-14	20
460.731	13:12:6.086	-5242	0	0	-83	-14	20
460.981	13:12:6.336	15728	-5242	-5242	-83	-14	20
461.231	13:12:6.586	0	0	0	-83	-14	20
461.481	13:12:6.836	26214	-10485	-5242	-83	-14	20
461.731	13:12:7.086	0	0	0	-83	-14	20
461.981	13:12:7.336	-5242	0	0	-83	-15	20
462.231	13:12:7.586	0	0	0	-83	-15	20
462.481	13:12:7.836	-5242	0	0	-83	-15	20
462.731	13:12:8.086	26214	-31457	-26214	-83	-15	20
462.981	13:12:8.336	0	0	0	-83	-15	21
463.231	13:12:8.586	-5242	0	0	-83	-15	21
463.481	13:12:8.836	15728	-10485	-5242	-83	-15	21
463.731	13:12:9.086	0	0	0	-82	-15	21
463.981	13:12:9.336	0	20971	20971	-82	-15	21
464.231	13:12:9.586	0	0	0	-83	-15	21
464.481	13:12:9.836	-5242	0	0	-83	-15	21
464.731	13:12:10.086	0	0	0	-82	-15	21
464.981	13:12:10.336	15728	-10485	-5242	-82	-15	21
465.231	13:12:10.586	0	0	0	-82	-15	21
465.481	13:12:10.836	15728	-10485	-5242	-82	-15	21
465.731	13:12:11.086	15728	-31457	-26214	-82	-16	21
465.981	13:12:11.336	15728	-10485	-5242	-82	-16	21
466.231	13:12:11.586	10485	-10485	0	-82	-16	21
466.481	13:12:11.836	0	0	0	-82	-16	22
466.731	13:12:12.086	15728	-10485	-5242	-82	-16	22
466.981	13:12:12.336	0	0	0	-82	-16	22
467.231	13:12:12.586	15728	-10485	-5242	-82	-16	22
467.481	13:12:12.836	26214	-15728	-5242	-83	-16	22
467.731	13:12:13.086	0	0	0	-83	-16	22
467.981	13:12:13.336	15728	-10485	-5242	-83	-16	22
468.231	13:12:13.586	15728	-10485	-5242	-83	-16	22
468.481	13:12:13.836	-5242	0	0	-83	-16	22
468.731	13:12:14.086	15728	-10485	-5242	-83	-16	22
468.981	13:12:14.336	0	0	0	-83	-16	22
469.231	13:12:14.586	-5242	0	0	-83	-16	22
469.481	13:12:14.836	15728	-10485	-5242	-82	-16	22
469.731	13:12:15.086	-5242	0	0	-82	-16	22
469.981	13:12:15.336	0	0	0	-82	-16	22
470.231	13:12:15.586	0	0	0	-82	-16	22
470.481	13:12:15.836	0	0	0	-82	-16	22
470.731	13:12:16.086	15728	-10485	-5242	-82	-16	22
470.981	13:12:16.336	15728	-10485	-5242	-83	-16	22
471.231	13:12:16.586	-5242	0	0	-83	-16	22
471.481	13:12:16.836	0	0	0	-83	-17	22
471.731	13:12:17.086	-26214	15728	0	-83	-17	22
471.981	13:12:17.336	0	0	0	-82	-17	22
472.231	13:12:17.586	10485	-10485	0	-82	-17	22
472.481	13:12:17.836	-5242	0	0	-82	-17	22
472.731	13:12:18.086	15728	-31457	-31457	-82	-17	22
472.981	13:12:18.336	15728	-10485	-5242	-82	-17	22
